Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/18,8:00 PM,91404,12AAA,Lake Elmo Lions 12AAA (Lake Elmo),Palace Knights 12AAA (Palace Knights),Lions Park Lake Elmo,Lions Park,true,null,No
5/2/18,6:00 PM,91408,12AAA,Oakdale 12AAA (Oakdale),Lake Elmo Lions 12AAA (Lake Elmo),Afton,Field #2,true,null,No
5/15/18,6:00 PM,91411,12AAA,Palace Knights 12AAA (Palace Knights),Lake Elmo Lions 12AAA (Lake Elmo),Palace Rec Center,Palace Rec Center Field # 2,,,
6/25/18,6:00 PM,91417,12AAA,Woodbury Royals (Woodbury),Lake Elmo Lions 12AAA (Lake Elmo),Ojibway,Field #3,true,null,No
6/5/18,6:00 PM,91433,12AAA,Lake Elmo Lions 12AAA (Lake Elmo),Oakdale 12AAA (Oakdale),Lions Park Lake Elmo,Lions Park,true,null,No
6/18/18,6:00 PM,91435,12AAA,Baldwin Woodville Blackhawks 12U AAA (Baldwin Woodville),Lake Elmo Lions 12AAA (Lake Elmo),Millpond Park,Field #2,true,null,No
5/21/18,6:00 PM,91439,12AAA,Lake Elmo Lions 12AAA (Lake Elmo),Hudson Raiders 12 AAA (Hudson),Lions Park Lake Elmo,Lions Park,true,null,No
5/7/18,6:30 PM,91448,12AAA,Hudson Raiders 12 AAA (Hudson),Lake Elmo Lions 12AAA (Lake Elmo),Glover Field,North Field,true,null,No
4/30/18,6:15 PM,91451,12AAA,Mahtomedi Zephyrs 12UAAA (null),Lake Elmo Lions 12AAA (Lake Elmo),Southwest Park,Field #2,true,null,No
5/29/18,6:00 PM,91456,12AAA,Lake Elmo Lions 12AAA (Lake Elmo),Baldwin Woodville Blackhawks 12U AAA (Baldwin Woodville),Lions Park Lake Elmo,Lions Park,true,null,No
5/24/18,6:00 PM,91457,12AAA,Lake Elmo Lions 12AAA (Lake Elmo),Woodbury Royals (Woodbury),Lions Park Lake Elmo,Lions Park,true,null,No
5/22/18,6:00 PM,91463,12AAA,Lake Elmo Lions 12AAA (Lake Elmo),Mahtomedi Zephyrs 12UAAA (null),Lions Park Lake Elmo,Lions Park,true,null,No
5/17/18,6:30 PM,91469,12AAA,River Falls River Falls 12AAA (River Falls),Lake Elmo Lions 12AAA (Lake Elmo),Glover Field,South Field,true,null,No
6/27/18,6:00 PM,91470,12AAA,Merriam Park 13U AAA (Merriam Park),Lake Elmo Lions 12AAA (Lake Elmo),St Paul Academy,SPA Upper Baseball Field #3,true,null,No
6/6/18,8:00 PM,91473,12AAA,Lake Elmo Lions 12AAA (Lake Elmo),Merriam Park 13U AAA (Merriam Park),Lions Park Lake Elmo,Lions Park,true,null,No
6/11/18,6:00 PM,91474,12AAA,Lake Elmo Lions 12AAA (Lake Elmo),River Falls River Falls 12AAA (River Falls),Lions Park Lake Elmo,Lions Park,true,null,No
7/9/18,7:30 PM,96301,12AAA,Plymouth Wayzata 12AAA (null),Lake Elmo Lions 12AAA (Lake Elmo),Oakwood,Field #6,true,null,No
