Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/29/24,6:00 PM,139613,14AAA,Burnsville Blaze (14AAA) (Burnsville),Northfield Raiders (14AAA) (Northfield),Alimagnet,Field #2,,,
6/3/24,6:30 PM,139618,14AAA,Northfield Raiders (14AAA) (Northfield),Eagan Wildcats (Eagan),Sechler Park,Merchants Bank Field,,,
5/30/24,6:00 PM,139627,14AAA,Northfield Raiders (14AAA) (Northfield),Rochester Tornadoes 14U Black (14AAA) (Rochester),Sechler Park,Merchants Bank Field,,,
6/6/24,7:00 PM,139633,14AAA,Hastings 14AAA (14AAA) (Hastings),Northfield Raiders (14AAA) (Northfield),Vets Park,VETS Baseball Field,,,
6/8/24,12:30 PM,139636,14AAA,Northfield Raiders (14AAA) (Northfield),New Richmond Tigers (14AAA) (New Richmond),New Richmond High School,New Richmond Varsity Baseball Field,,,
6/26/24,6:00 PM,139639,14AAA,TR Warriors 14AAA (TR),Northfield Raiders (14AAA) (Northfield),Harmon Park,Pelano Field,,,
6/24/24,6:00 PM,139645,14AAA,Northfield Raiders (14AAA) (Northfield),Hastings 14AAA (14AAA) (Hastings),Sechler Park,Merchants Bank Field,,,
6/28/24,6:00 PM,139646,14AAA,Rochester Tornadoes 14U Black (14AAA) (Rochester),Northfield Raiders (14AAA) (Northfield),Rochester Baseball Complex,Field #1,,,
5/8/24,6:00 PM,139654,14AAA,Northfield Raiders (14AAA) (Northfield),TR Warriors 14AAA (TR),Sechler Park,Merchants Bank Field,true,120,No
5/15/24,5:30 PM,139663,14AAA,Northfield Raiders (14AAA) (Northfield),Hudson New Team 1 (14AAA) (Hudson),Memorial Park,Dundas Field,true,135,No
5/15/24,7:30 PM,139670,14AAA,Hudson New Team 1 (14AAA) (Hudson),Northfield Raiders (14AAA) (Northfield),Memorial Park,Dundas Field,true,105,No
6/8/24,10:00 AM,139671,14AAA,New Richmond Tigers (14AAA) (New Richmond),Northfield Raiders (14AAA) (Northfield),New Richmond High School,New Richmond Varsity Baseball Field,,,
5/22/24,6:00 PM,139672,14AAA,Northfield Raiders (14AAA) (Northfield),Rosemount Irish 14AAA (14AAA) (Rosemount),Sechler Park,Merchants Bank Field,,,
4/23/24,6:00 PM,139674,14AAA,Rosemount Irish 14AAA (14AAA) (Rosemount),Northfield Raiders (14AAA) (Northfield),Rosemount High School,9th Grade Field,true,120,No
