Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/6/22,5:45 PM,122583,13AA,Tri-City United Titans 13AA (Tri-City United),Prior Lake Lakers 13AA (Prior Lake),Lonsdale Jaycee Park,Field #2,true,null,No
6/24/22,6:00 PM,122584,13AA,Tri-City United Titans 13AA (Tri-City United),Waconia Wildcats (Waconia),Lonsdale Jaycee Park,Field #2,true,null,No
5/15/22,6:00 PM,122587,13AA,Belle Plaine Tigers 13AA (Belle Plaine),Tri-City United Titans 13AA (Tri-City United),Prairie Park,Prairie Park,true,null,No
6/24/22,8:00 PM,122588,13AA,Waconia Wildcats (Waconia),Tri-City United Titans 13AA (Tri-City United),Lonsdale Jaycee Park,Field #2,true,null,No
6/1/22,5:30 PM,122592,13AA,Chanhassen Chanhassen Storm Gold (Chanhassen),Tri-City United Titans 13AA (Tri-City United),Lake Ann,Field #1,true,null,No
6/22/22,5:45 PM,122594,13AA,New Prague 13 AA (New Prague),Tri-City United Titans 13AA (Tri-City United),Lonsdale Jaycee Park,Field #2,true,null,No
5/23/22,6:00 PM,122608,13AA,Shakopee Sabers 13AA (Shakopee),Tri-City United Titans 13AA (Tri-City United),Jackson Field,Jackson Field,true,null,No
6/9/22,6:00 PM,122616,13AA,Tri-City United Titans 13AA (Tri-City United),St Peter Saints (St. Peter),Ron Germscheid,Memorial Field,true,null,No
6/8/22,6:15 PM,122631,13AA,Tri-City United Titans 13AA (Tri-City United),Chanhassen Chanhassen Storm Gold (Chanhassen),Lonsdale Jaycee Park,Field #2,true,null,No
6/29/22,6:00 PM,122632,13AA,Tri-City United Titans 13AA (Tri-City United),Belle Plaine Tigers 13AA (Belle Plaine),Lonsdale Jaycee Park,Field #2,true,null,No
6/27/22,5:45 PM,122634,13AA,Tri-City United Titans 13AA (Tri-City United),Jordan Hubmen 13AA (Jordan),Lonsdale Jaycee Park,Field #2,true,null,No
6/27/22,7:30 PM,122636,13AA,Jordan Hubmen 13AA (Jordan),Tri-City United Titans 13AA (Tri-City United),Lonsdale Jaycee Park,Field #2,true,null,No
7/6/22,7:45 PM,122638,13AA,Prior Lake Lakers 13AA (Prior Lake),Tri-City United Titans 13AA (Tri-City United),Lonsdale Jaycee Park,Field #2,true,null,No
6/22/22,7:30 PM,122641,13AA,Tri-City United Titans 13AA (Tri-City United),New Prague 13 AA (New Prague),Lonsdale Jaycee Park,Field #2,true,null,No
7/12/22,6:30 PM,126794,13AA,Hamel 13AA (Hamel),Tri-City United Titans 13AA (Tri-City United),Hamel Legion Park,Quad 3,true,null,No
