Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/24,6:00 PM,140617,10A,Eastview Eastview 10A (10A) (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 3,,,
5/30/24,6:00 PM,140657,10A,Farmington Tigers 10A Orange (10A) (Farmington),Eagan Wildcats (Eagan),Rambling River Park,Field #1,,,
6/12/24,6:00 PM,140664,10A,Eagan Wildcats (Eagan),New Richmond Tigers (10A) (New Richmond),Lexington/Diffley,Field #5,,,
6/11/24,6:15 PM,140665,10A,Ellsworth 10A (10A) (Ellsworth),Eagan Wildcats (Eagan),Brown Sports Park,Upper Field #3,,,
5/23/24,6:00 PM,140671,10A,Cottage Grove Green (10A) (Cottage Grove),Eagan Wildcats (Eagan),Hearthside Park,Hearthside Park Field,,,
6/27/24,6:00 PM,140672,10A,Eagan Wildcats (Eagan),Rosemount Irish 10A (10A) (Rosemount),Lexington/Diffley,Field #5,,,
5/14/24,6:00 PM,140674,10A,Hastings 10A (10A) (Hastings),Eagan Wildcats (Eagan),Crestview,Crestview Park,true,120,No
6/3/24,6:00 PM,140675,10A,Miesville MYAA (10A) (Miesville),Eagan Wildcats (Eagan),Miesville Lions Park,Lions Field,,,
5/22/24,6:00 PM,140678,10A,Rosemount Irish 10A (10A) (Rosemount),Eagan Wildcats (Eagan),UMore,Field #3,,,
6/19/24,6:00 PM,140680,10A,Eagan Wildcats (Eagan),Cottage Grove Green (10A) (Cottage Grove),Lexington/Diffley,Field #5,,,
6/26/24,6:00 PM,140688,10A,Eagan Wildcats (Eagan),Hastings 10A (10A) (Hastings),Lexington/Diffley,Field #5,,,
6/17/24,6:00 PM,140696,10A,Eagan Wildcats (Eagan),Miesville MYAA (10A) (Miesville),Lexington/Diffley,Field #5,,,
5/28/24,6:00 PM,140704,10A,Eagan Wildcats (Eagan),Red Wing Wingers (10A) (Red Wing),Lexington/Diffley,Field #5,,,
5/9/24,6:00 PM,140712,10A,Eagan Wildcats (Eagan),Rochester Tornadoes 10U Teal (10A) (Rochester),Lexington/Diffley,Field #5,true,120,No
