Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/19,6:15 PM,97929,9AA,Mahtomedi Zephyrs 9AA (null),Hastings Raiders (Hastings),Wedgewood Park,Wedgewood Park Field,true,null,No
6/17/19,6:30 PM,97931,9AA,Eagan 9AA (Eagan),Mahtomedi Zephyrs 9AA (null),Rahn Park,Field #4 (Little Rahn),true,null,No
6/12/19,7:00 PM,97939,9AA,Inver Grove Hgts Spartans (Inver Grove Hts),Mahtomedi Zephyrs 9AA (null),Rich Valley,Field #3,true,null,No
5/23/19,6:15 PM,97940,9AA,Hastings Raiders (Hastings),Mahtomedi Zephyrs 9AA (null),Crestview,Crestview Park,true,null,No
6/20/19,6:30 PM,97941,9AA,Stillwater Ponies (Stillwater),Mahtomedi Zephyrs 9AA (null),Public Works Fields,Public Works,true,null,No
5/14/19,6:00 PM,97942,9AA,Mendota Heights Warriors (TR),Mahtomedi Zephyrs 9AA (null),Valley Park,Field,true,null,No
4/25/19,6:00 PM,97943,9AA,Mahtomedi Zephyrs 9AA (null),Stillwater Ponies (Stillwater),Wedgewood Park,Wedgewood Park Field,true,null,No
6/6/19,6:30 PM,97952,9AA,Mahtomedi Zephyrs 9AA (null),Inver Grove Hgts Spartans (Inver Grove Hts),Wedgewood Park,Wedgewood Park Field,true,null,No
5/16/19,6:15 PM,97956,9AA,Mahtomedi Zephyrs 9AA (null),Lake Elmo Lake Elmo 9AA (Lake Elmo),District Center # 1,DEC #1,true,null,No
6/19/19,6:30 PM,97963,9AA,Mahtomedi Zephyrs 9AA (null),Rosemount Irish 9AA Blue (Rosemount),Grant Town Hall Field,Field 1,true,null,No
5/28/19,6:15 PM,97965,9AA,Mahtomedi Zephyrs 9AA (null),Mendota Heights Warriors (TR),Wedgewood Park,Wedgewood Park Field,true,null,No
6/13/19,8:00 PM,97967,9AA,Lake Elmo Lake Elmo 9AA (Lake Elmo),Mahtomedi Zephyrs 9AA (null),Lions Park Lake Elmo,Lions Park,true,null,No
5/29/19,6:15 PM,97983,9AA,Mahtomedi Zephyrs 9AA (null),Eagan 9AA (Eagan),Grant Town Hall Field,Field 1,true,null,No
4/29/19,6:00 PM,97986,9AA,East Ridge 9AA (East Ridge),Mahtomedi Zephyrs 9AA (null),Bielenberg,ERHS Black #32,true,null,No
6/5/19,6:15 PM,97992,9AA,Mahtomedi Zephyrs 9AA (null),East Ridge 9AA (East Ridge),Grant Town Hall Field,Field 1,true,null,No
6/24/19,6:30 PM,97996,9AA,Rosemount Irish 9AA Blue (Rosemount),Mahtomedi Zephyrs 9AA (null),Bloomfield Park,Bloomfield,true,null,No
7/16/19,5:30 PM,105429,9AA,Waconia Wildcats (Waconia),Mahtomedi Zephyrs 9AA (null),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
