Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,142613,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Eastview Eastview 12AA (12AA) (Eastview),Erickson Park,Field #3,true,90,No
5/2/24,6:00 PM,143508,12A,Rosemount Irish 12A Green (12A) (Rosemount),Somerset Spartans (12A) (Somerset),Erickson Park,Field #3,true,90,No
5/6/24,6:00 PM,143283,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Cottage Grove Wolfpack 12AAA (Cottage Grove),Erickson Park,Field #2,true,105,No
5/7/24,6:00 PM,143578,12A,Rosemount Irish 12A Green (12A) (Rosemount),Cottage Grove 12A (12A) (Cottage Grove),Shannon Park,Field #2,true,90,No
5/8/24,6:00 PM,142612,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Farmington Tigers 12AA (12AA) (Farmington),Erickson Park,Field #3,true,105,No
5/9/24,6:00 PM,143597,12A,Rosemount Irish 12A Green (12A) (Rosemount),Bloomington 12A (12A) (Bloomington),Erickson Park,Field #3,true,90,No
5/9/24,6:00 PM,143634,12A,Rosemount Irish 12A Blue (12A) (Rosemount),Farmington Tigers 12A Orange (12A) (Farmington),Erickson Park,Field #2,true,135,No
5/13/24,6:00 PM,143349,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Farmington Tigers 12AAA (12AAA) (Farmington),Erickson Park,Field #2,true,105,No
5/15/24,6:00 PM,138905,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Eagan Wildcats (Eagan),Shannon Park,Field #2,,,
5/15/24,6:00 PM,142636,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Bloomington 12AA (12AA) (Bloomington),Erickson Park,Field #3,,,
5/15/24,6:00 PM,143294,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),Erickson Park,Field #2,,,
5/16/24,7:30 PM,141244,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Eastview Eastview 13AA (13AA) (Eastview),Erickson Park,Field #1,,,
5/19/24,6:00 PM,140083,13A,Rosemount Irish 13A Green (13A) (Rosemount),Owatonna Huskies (13A) (Owatonna),Erickson Park,Field #1,,,
5/20/24,6:00 PM,138987,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),Lakeville North Red (9AA) (null),Shannon Park,Field #1,,,
5/22/24,6:00 PM,138881,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Lakeville North (9AAA) (null),Shannon Park,Field #2,,,
5/22/24,6:00 PM,142626,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Lakeville South 12AA (12AA) (null),Erickson Park,Field #3,,,
5/22/24,6:00 PM,143338,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Eastview Eastview 12AAA (12AAA) (Eastview),Erickson Park,Field #2,,,
5/23/24,6:15 PM,143536,12A,Rosemount Irish 12A Green (12A) (Rosemount),West St. Paul Warriors (12A) (West St. Paul),Erickson Park,Field #3,,,
5/28/24,6:00 PM,143564,12A,Rosemount Irish 12A Green (12A) (Rosemount),Eagan Wildcats (Eagan),Shannon Park,Field #2,,,
5/29/24,6:00 PM,138944,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Shannon Park,Field #2,,,
6/3/24,6:00 PM,142638,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Northfield Raiders (12AA) (Northfield),Erickson Park,Field #3,,,
6/3/24,6:00 PM,143327,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Lakeville North (12AAA) (null),Erickson Park,Field #2,,,
6/4/24,6:00 PM,143522,12A,Rosemount Irish 12A Green (12A) (Rosemount),Randolph Randolph Rockets (12A) (Randolph),Shannon Park,Field #2,,,
6/5/24,6:00 PM,138929,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Shannon Park,Field #2,,,
6/5/24,6:00 PM,143305,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),TR Warriors 12AAA (TR),Erickson Park,Field #2,,,
6/11/24,6:15 PM,143550,12A,Rosemount Irish 12A Green (12A) (Rosemount),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Shannon Park,Field #2,,,
6/12/24,6:00 PM,142640,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Minneapolis Millers 12AA (Minneapolis),Erickson Park,Field #3,,,
6/19/24,6:00 PM,142633,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Apple Valley 12AA (12AA) (Apple Valley),Erickson Park,Field #3,,,
6/20/24,6:00 PM,143621,12A,Rosemount Irish 12A Blue (12A) (Rosemount),Owatonna Huskies (12A) (Owatonna),Erickson Park,Field #2,,,
6/20/24,6:15 PM,141186,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Lakeville North (13AA) (null),Erickson Park,Field #1,,,
6/24/24,6:00 PM,138965,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),Eagan Wildcats - Green (9AA) (Eagan),Shannon Park,Field #1,,,
6/26/24,6:00 PM,143316,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Hastings 12AAA (12AAA) (Hastings),Erickson Park,Field #2,,,
6/27/24,6:00 PM,143592,12A,Rosemount Irish 12A Green (12A) (Rosemount),Prior Lake Lakers Navy 12A (12A) (Prior Lake),Erickson Park,Field #3,,,
6/27/24,6:00 PM,143660,12A,Rosemount Irish 12A Blue (12A) (Rosemount),Minneapolis Millers 12A Orange (Minneapolis),Erickson Park,Field #2,,,
6/30/24,6:30 PM,138998,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Shannon Park,Field #1,,,
