Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/22,6:00 PM,124084,15AA,Rosemount Irish 15AA (Rosemount),Mendota Heights Warriors 15AA (TR),Rosemount High School,Sophmore Field,true,null,No
6/15/22,6:00 PM,124085,15AA,Rosemount Irish 15AA (Rosemount),Farmington Tigers 15AA (Farmington),Rosemount High School,Sophmore Field,true,null,No
7/5/22,5:30 PM,124088,15AA,Northfield Raiders 15AA (Northfield),Rosemount Irish 15AA (Rosemount),Sechler Park,Merchants Bank Field,true,null,No
5/26/22,6:00 PM,124093,15AA,Eagan Wildcats (Eagan),Rosemount Irish 15AA (Rosemount),Goat Hill Park,Big Goat,true,null,No
6/7/22,7:00 PM,124099,15AA,South St. Paul SSP Packers 15AA (South St. Paul),Rosemount Irish 15AA (Rosemount),Kaposia Landing,Baseball Field,true,null,No
7/5/22,7:30 PM,124103,15AA,Northfield Raiders 15AA (Northfield),Rosemount Irish 15AA (Rosemount),Sechler Park,Merchants Bank Field,true,null,No
6/9/22,7:00 PM,124109,15AA,West St. Paul New Team 1 (West St. Paul),Rosemount Irish 15AA (Rosemount),Harmon Park,Wolters # 5 Varsity Field,true,null,No
7/6/22,6:00 PM,124112,15AA,Rosemount Irish 15AA (Rosemount),IGH Spartans (Inver Grove Hts),Rosemount High School,Sophmore Field,true,null,No
6/1/22,6:00 PM,124118,15AA,Rosemount Irish 15AA (Rosemount),St Thomas Cadets 15AA (St Thomas),Rosemount High School,Sophmore Field,true,null,No
6/21/22,6:00 PM,124121,15AA,Cottage Grove Wolfpack (Cottage Grove),Rosemount Irish 15AA (Rosemount),Woodridge,South,true,null,No
6/13/22,6:00 PM,124131,15AA,Rosemount Irish 15AA (Rosemount),Eagan Wildcats (Eagan),Rosemount High School,Sophmore Field,true,null,No
6/28/22,6:00 PM,124133,15AA,St Thomas Cadets 15AA (St Thomas),Rosemount Irish 15AA (Rosemount),St Thomas Academy,Varsity,true,null,No
7/13/22,6:00 PM,126986,15AA,Burnsville Black (Burnsville),Rosemount Irish 15AA (Rosemount),Burnsville High School,Varsity Field,true,null,No
7/11/22,6:00 PM,126989,15AA,Rosemount Irish 15AA (Rosemount),Northfield Raiders 15AA (Northfield),Rosemount High School,Sophmore Field,true,null,No
