Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/22,6:00 PM,120909,11A,New Richmond Tigers 11A (New Richmond),River Falls Wildcats 11A (River Falls),River Falls High School,JV SB,true,null,No
5/12/22,6:00 PM,120916,11A,South St. Paul SSP Packers 11A (South St. Paul),River Falls Wildcats 11A (River Falls),Veterans Field,Field #21,true,null,No
5/31/22,6:00 PM,120918,11A,River Falls Wildcats 11A (River Falls),Menomonie Mustangs (Menomonie),River Falls High School,FF BASEBALL,true,null,No
4/27/22,6:00 PM,120924,11A,River Falls Wildcats 11A (River Falls),Ellsworth 11A (Ellsworth),River Falls High School,FF BASEBALL,true,null,No
6/27/22,6:00 PM,120925,11A,Ellsworth 11A (Ellsworth),River Falls Wildcats 11A (River Falls),Brown Sports Park,Upper Field #3,true,null,No
6/9/22,6:00 PM,120926,11A,River Falls Wildcats 11A (River Falls),New Richmond Tigers 11A (New Richmond),River Falls First National Bank,River Falls First National Bank Field,true,null,No
4/29/22,6:00 PM,120927,11A,River Falls Wildcats 11A (River Falls),Ellsworth 11A (Ellsworth),River Falls High School,FF BASEBALL,true,null,No
6/29/22,6:00 PM,120928,11A,Cottage Grove Wolfpack 11A (Cottage Grove),River Falls Wildcats 11A (River Falls),Hamlet,Field #4,true,null,No
6/15/22,6:00 PM,120936,11A,Mendota Heights Warriors 11A (TR),River Falls Wildcats 11A (River Falls),Friendly Hills Park,Ballfield,true,null,No
5/27/22,6:00 PM,120939,11A,River Falls Wildcats 11A (River Falls),Cottage Grove Wolfpack 11A (Cottage Grove),River Falls High School,FF BASEBALL,true,null,No
6/28/22,6:00 PM,120947,11A,River Falls Wildcats 11A (River Falls),South St. Paul SSP Packers 11A (South St. Paul),River Falls High School,FF BASEBALL,true,null,No
6/7/22,6:00 PM,120948,11A,South St. Paul SSP Packers 11A (South St. Paul),River Falls Wildcats 11A (River Falls),Veterans Field,Field #21,true,null,No
6/22/22,6:00 PM,120952,11A,River Falls Wildcats 11A (River Falls),Mendota Heights Warriors 11A (TR),River Falls High School,FF BASEBALL,true,null,No
5/18/22,6:00 PM,120955,11A,Menomonie Mustangs (Menomonie),River Falls Wildcats 11A (River Falls),Wakanda Park,Field #5,true,null,No
7/13/22,6:00 PM,126389,11A,River Falls Wildcats 11A (River Falls),Chaska Hawks (Chaska),River Falls High School,FF BASEBALL,true,null,No
