Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/18,8:15 PM,91264,12AAA,Mpls. Millers 12AAA (Minneapolis),Lakeville North (null),Neiman,MSA Batting Cages Field #4,true,null,No
6/28/18,6:15 PM,91267,12AAA,Lakeville North (null),Mpls. Millers 12AAA (Minneapolis),Quigley,Field #3,true,null,No
6/7/18,8:15 PM,91272,12AAA,Mpls. Millers 12AAA (Minneapolis),Shakopee Sabers (Shakopee),Neiman,MSA Batting Cages Field #3,true,null,No
6/13/18,6:15 PM,91277,12AAA,Apple Valley 12AAA (Apple Valley),Mpls. Millers 12AAA (Minneapolis),Valley Middle School,Field #4,true,null,No
5/16/18,6:15 PM,91287,12AAA,Burnsville Black (Burnsville),Mpls. Millers 12AAA (Minneapolis),Canterbury Park,Canterbury Field,true,null,No
5/10/18,8:00 PM,91295,12AAA,Prior Lake Lakers (Prior Lake),Mpls. Millers 12AAA (Minneapolis),Ryan,Field #4,true,null,No
5/12/18,1:30 PM,91297,12AAA,Mpls. Millers 12AAA (Minneapolis),Lakeville South (null),Neiman,MSA Batting Cages Field #5,true,null,No
6/21/18,8:15 PM,91298,12AAA,Mpls. Millers 12AAA (Minneapolis),Apple Valley 12AAA (Apple Valley),Neiman,MSA Batting Cages Field #4,true,null,No
6/12/18,6:00 PM,91299,12AAA,Mpls. Millers 12AAA (Minneapolis),Prior Lake Lakers (Prior Lake),Neiman,MSA Batting Cages Field #4,true,null,No
6/17/18,6:00 PM,91306,12AAA,Mpls. Millers 12AAA (Minneapolis),Burnsville Black (Burnsville),Neiman,MSA Batting Cages Field #4,true,null,No
5/12/18,3:45 PM,91310,12AAA,Mpls. Millers 12AAA (Minneapolis),Lakeville South (null),Neiman,MSA Batting Cages Field #5,true,null,No
6/9/18,9:00 AM,91320,12AAA,Mpls. Millers 12AAA (Minneapolis),New Prague 12AAA (New Prague),Neiman,MSA Batting Cages Field #3,true,null,No
6/9/18,11:15 AM,91323,12AAA,New Prague 12AAA (New Prague),Mpls. Millers 12AAA (Minneapolis),Neiman,MSA Batting Cages Field #3,true,null,No
5/6/18,6:40 PM,91326,12AAA,Mpls. Millers 12AAA (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #5,true,null,No
6/26/18,6:30 PM,91327,12AAA,Shakopee Sabers (Shakopee),Mpls. Millers 12AAA (Minneapolis),Green Meadow,Green Meadow Park,true,null,No
5/15/18,6:00 PM,91330,12AAA,Bloomington Bandits (Bloomington),Mpls. Millers 12AAA (Minneapolis),Hrbek Fields,Field #6,true,null,No
7/18/18,8:00 PM,96292,12AAA,Mpls. Millers 12AAA (Minneapolis),Eastview 12AAA (Eastview),Hrbek Fields,Field #6,true,null,No
7/16/18,8:15 PM,96293,12AAA,Mpls. Millers 12AAA (Minneapolis),Plymouth Wayzata 12AAA (null),Neiman,MSA Batting Cages Field #4,true,null,No
7/11/18,8:15 PM,96297,12AAA,Mpls. Millers 12AAA (Minneapolis),Merriam Park 13U AAA (Merriam Park),Neiman,MSA Batting Cages Field #4,true,null,No
7/10/18,8:15 PM,96305,12AAA,Mpls. Millers 12AAA (Minneapolis),Baldwin Woodville Blackhawks 12U AAA (Baldwin Woodville),Neiman,MSA Batting Cages Field #4,true,null,No
