Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/29/23,4:00 PM,129140,10A,Rochester Tornadoes 10A White (Rochester),Rosemount Irish 10A (Rosemount),Rochester Baseball Complex,Field #6,true,105,No
6/5/23,6:00 PM,129142,10A,Miesville MYAA (10A) (Miesville),Rosemount Irish 10A (Rosemount),Miesville,Church Field,true,105,No
5/24/23,6:00 PM,129145,10A,Northfield Raiders 10A (Northfield),Rosemount Irish 10A (Rosemount),Sechler,Softball # 2,true,105,No
6/14/23,6:00 PM,129146,10A,Rosemount Irish 10A (Rosemount),Rochester Tornadoes 10A Teal (Rochester),UMore,Field #4,true,120,No
5/31/23,6:00 PM,129152,10A,Rosemount Irish 10A (Rosemount),Hastings 10A (Hastings),UMore,Field #4,true,90,No
6/19/23,6:00 PM,129154,10A,Rosemount Irish 10A (Rosemount),Miesville MYAA (10A) (Miesville),UMore,Field #2,true,75,No
5/15/23,6:00 PM,129156,10A,Farmington Tigers Black 10A (Farmington),Rosemount Irish 10A (Rosemount),Stelzel Park,Field #1,true,150,No
6/29/23,6:00 PM,129160,10A,Rochester Tornadoes 10A Teal (Rochester),Rosemount Irish 10A (Rosemount),UMore,Field #1,true,90,No
6/26/23,6:00 PM,129163,10A,Rosemount Irish 10A (Rosemount),Northfield Raiders 10A (Northfield),UMore,Field #2,true,135,No
6/4/23,4:00 PM,129164,10A,Rosemount Irish 10A (Rosemount),Lakeville South (null),UMore,Field #1,,,
6/21/23,6:00 PM,129166,10A,Rosemount Irish 10A (Rosemount),Ellsworth 10A (Ellsworth),UMore,Field #4,true,120,No
6/2/23,6:30 PM,129167,10A,Ellsworth 10A (Ellsworth),Rosemount Irish 10A (Rosemount),Brown Sports Park,Upper Field #3,true,135,No
5/1/23,6:00 PM,129175,10A,Rosemount Irish 10A (Rosemount),Farmington Tigers Black 10A (Farmington),UMore,Field #2,true,120,No
5/10/23,5:45 PM,129183,10A,Lakeville South (null),Rosemount Irish 10A (Rosemount),King,Field #6,true,135,No
7/10/23,6:00 PM,137013,10A,Apple Valley 10A (Apple Valley),Rosemount Irish 10A (Rosemount),Valley Middle School,Field #2,true,120,No
