Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/22,6:00 PM,123889,14/15A,River Falls Wildcats 14A (River Falls),Cottage Grove Green 14/15a (Cottage Grove),River Falls High School,VARSITY BASEBALL,true,null,No
5/26/22,6:00 PM,123891,14/15A,Cottage Grove Green 14/15a (Cottage Grove),River Falls Wildcats 14A (River Falls),Cottage Grove Middle School,Field #1,true,null,No
6/9/22,6:00 PM,123892,14/15A,Central St. Croix 14U (Central St. Croix),Cottage Grove Green 14/15a (Cottage Grove),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,null,No
5/26/22,6:00 PM,123893,14/15A,Cottage Grove Green 14/15a (Cottage Grove),West St. Paul Warriors (West St. Paul),Cottage Grove Middle School,Field #1,,,
6/2/22,6:30 PM,123895,14/15A,West St. Paul Warriors (West St. Paul),Cottage Grove Green 14/15a (Cottage Grove),Harmon Park,Wolters # 5 Varsity Field,,,
5/23/22,6:00 PM,123903,14/15A,Cottage Grove CG White 14/15A (Cottage Grove),Cottage Grove Green 14/15a (Cottage Grove),Cottage Grove Middle School,Field #1,true,null,No
6/30/22,6:00 PM,123918,14/15A,South St. Paul SSP Packers 14/15A (South St. Paul),Cottage Grove Green 14/15a (Cottage Grove),Kaposia Landing,Baseball Field,true,null,No
6/23/22,6:00 PM,123929,14/15A,Cottage Grove Green 14/15a (Cottage Grove),Central St. Croix 14U (Central St. Croix),Cottage Grove Middle School,Field #1,true,null,No
6/29/22,6:00 PM,123933,14/15A,Cottage Grove Green 14/15a (Cottage Grove),Cottage Grove CG White 14/15A (Cottage Grove),Cottage Grove Middle School,Field #1,true,null,No
6/15/22,6:00 PM,123934,14/15A,Westside Boosters (Westside),Cottage Grove Green 14/15a (Cottage Grove),Harmon Park,Wolters # 5 Varsity Field,true,null,No
7/5/22,6:00 PM,123938,14/15A,New Richmond Tigers 14/15A (New Richmond),Cottage Grove Green 14/15a (Cottage Grove),Citizen's Field,Citizen's Field,true,null,No
6/1/22,6:00 PM,123940,14/15A,Cottage Grove Green 14/15a (Cottage Grove),Hudson Raiders 14/15A (Hudson),Cottage Grove Middle School,Field #1,true,null,No
6/8/22,6:00 PM,123948,14/15A,Cottage Grove Green 14/15a (Cottage Grove),New Richmond Tigers 14/15A (New Richmond),Cottage Grove Middle School,Field #1,true,null,No
6/22/22,5:30 PM,123949,14/15A,Cottage Grove Green 14/15a (Cottage Grove),South St. Paul SSP Packers 14/15A (South St. Paul),Cottage Grove Middle School,Field #1,true,null,No
7/11/22,6:30 PM,126946,14/15A,Faribault Faribault 14/15A (Faribault),Cottage Grove Green 14/15a (Cottage Grove),Alexander Park,Bell Field,true,null,No
