Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/22,8:00 PM,123525,14AAA,Prior Lake Lakers 14AAA (Prior Lake),New Prague 14 AAA (New Prague),Ponds,Field #7,true,null,No
6/28/22,5:00 PM,123532,14AAA,Chaska Hawks (Chaska),New Prague 14 AAA (New Prague),Sunset Park,Sunset Park,true,null,No
5/22/22,12:00 PM,123534,14AAA,Mankato Royals (null),New Prague 14 AAA (New Prague),Franklin Rogers Park,Franklin Rogers,true,null,No
6/14/22,5:30 PM,123535,14AAA,Chanhassen Storm Blue (Chanhassen),New Prague 14 AAA (New Prague),Lake Susan,Lake Susan,true,null,No
6/8/22,6:00 PM,123540,14AAA,Shakopee Sabers 14AAA (Shakopee),New Prague 14 AAA (New Prague),Riverview,Riverview,true,null,No
5/18/22,7:00 PM,123545,14AAA,New Prague 14 AAA (New Prague),Prior Lake Lakers 14AAA (Prior Lake),Union Hill,Union Hill,true,null,No
6/28/22,7:30 PM,123551,14AAA,Chaska Hawks (Chaska),New Prague 14 AAA (New Prague),Sunset Park,Sunset Park,true,null,No
5/22/22,2:30 PM,123560,14AAA,Mankato Royals (null),New Prague 14 AAA (New Prague),Franklin Rogers Park,Franklin Rogers,true,null,No
5/31/22,6:00 PM,123562,14AAA,New Prague 14 AAA (New Prague),Northfield Raiders 14AAA (Northfield),Union Hill,Union Hill,true,null,No
5/10/22,6:00 PM,123565,14AAA,Northfield Raiders 14AAA (Northfield),New Prague 14 AAA (New Prague),Sechler Park,Merchants Bank Field,true,null,No
6/1/22,6:00 PM,123567,14AAA,New Prague 14 AAA (New Prague),Chaska Hawks (Chaska),Union Hill,Union Hill,true,null,No
6/7/22,7:00 PM,123568,14AAA,New Prague 14 AAA (New Prague),Mankato Royals (null),Union Hill,Union Hill,true,null,No
6/14/22,7:30 PM,123570,14AAA,Chanhassen Storm Blue (Chanhassen),New Prague 14 AAA (New Prague),Lake Susan,Lake Susan,true,null,No
5/7/22,1:00 PM,123571,14AAA,New Prague 14 AAA (New Prague),Shakopee Sabers 14AAA (Shakopee),Union Hill,Union Hill,true,null,No
7/6/22,6:00 PM,126120,14AAA,New Prague 14 AAA (New Prague),Plymouth Wayzata 14AAA (null),New Prague High School,New Prague High School South Field,true,null,No
