Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/1/21,6:00 PM,115818,14AA,Farmington Tigers 14AA Orange (Farmington),Farmington Tigers 14AA Black (Farmington),Farmington High School,Field #1,true,null,No
6/8/21,6:00 PM,115828,14AA,Farmington Tigers 14AA Orange (Farmington),Lakeville Baseball Lakeville North (null),Farmington High School,Field #1,true,null,No
6/30/21,6:00 PM,115833,14AA,Farmington Tigers 14AA Orange (Farmington),Red Wing Wingers (Red Wing),Farmington Tiger Fields,Field #2,true,null,No
5/11/21,7:15 PM,115843,14AA,Lakeville Baseball Lakeville North (null),Farmington Tigers 14AA Orange (Farmington),King,Field #2,true,null,No
5/20/21,6:00 PM,115844,14AA,Farmington Tigers 14AA Orange (Farmington),Rosemount Irish 14AA (Rosemount),Quarry Point,Field # 1,true,null,No
6/24/21,5:30 PM,115845,14AA,Kasson-Mantorville KoMets (null),Farmington Tigers 14AA Orange (Farmington),Kasson-Mantorville High School,Varsity Field,true,null,No
6/22/21,6:00 PM,115849,14AA,Farmington Tigers 14AA Orange (Farmington),Eagan Wildcats (Eagan),Farmington Tiger Fields,Field #2,true,null,No
6/15/21,5:30 PM,115851,14AA,Rochester 14 AA (Rochester),Farmington Tigers 14AA Orange (Farmington),Rochester Baseball Complex,Field #1,true,null,No
6/24/21,7:30 PM,115857,14AA,Farmington Tigers 14AA Orange (Farmington),Kasson-Mantorville KoMets (null),Kasson-Mantorville High School,Varsity Field,true,null,No
5/6/21,6:00 PM,115859,14AA,Red Wing Wingers (Red Wing),Farmington Tigers 14AA Orange (Farmington),Red Wing High School,High School Field,true,null,No
6/3/21,6:00 PM,115860,14AA,Farmington Tigers 14AA Orange (Farmington),Rosemount Irish 14AA (Rosemount),Rosemount High School,9th Grade Field,true,null,No
5/25/21,6:00 PM,115867,14AA,Northfield Raiders 14AA (Northfield),Farmington Tigers 14AA Orange (Farmington),Sechler Park,Merchants Bank Field,true,null,No
5/18/21,8:00 PM,115868,14AA,Eagan Wildcats (Eagan),Farmington Tigers 14AA Orange (Farmington),Goat Hill Park,Big Goat,true,null,No
6/15/21,7:30 PM,115875,14AA,Farmington Tigers 14AA Orange (Farmington),Rochester 14 AA (Rochester),Rochester Baseball Complex,Field #1,true,null,No
7/1/21,8:00 PM,115880,14AA,Farmington Tigers 14AA Black (Farmington),Farmington Tigers 14AA Orange (Farmington),Farmington High School,Field #1,true,null,No
5/4/21,6:00 PM,115884,14AA,Farmington Tigers 14AA Orange (Farmington),Northfield Raiders 14AA (Northfield),Farmington Tiger Fields,Field #2,true,null,No
7/15/21,6:00 PM,119323,14AA,Farmington Tigers 14AA Orange (Farmington),New Richmond Tigers (New Richmond),Farmington Tiger Fields,Field #2,true,null,No
