Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/19,6:00 PM,97857,9AA,Tri-City United Titans 9AA (Tri-City United),Farmington 9AA Black (Farmington),Lonsdale Jaycee Park,Field #2,true,null,No
6/22/19,12:00 PM,97860,9AA,Eastview 9AA Black (Eastview),Tri-City United Titans 9AA (Tri-City United),Wildwood Park,Field #2,true,null,No
6/6/19,6:15 PM,97861,9AA,New Prague 9AA (New Prague),Tri-City United Titans 9AA (Tri-City United),Settlers Park,Settlers Park,true,null,No
5/6/19,6:15 PM,97865,9AA,Tri-City United Titans 9AA (Tri-City United),Shakopee Sabers 9AA (Shakopee),TCU Lonsdale,Elementary School Field,true,null,No
6/27/19,6:00 PM,97872,9AA,Tri-City United Titans 9AA (Tri-City United),New Prague 9AA (New Prague),Settlers Park,Settlers Park,true,null,No
6/12/19,6:00 PM,97873,9AA,Farmington 9AA Orange (Farmington),Tri-City United Titans 9AA (Tri-City United),Stelzel Park,Field #2,true,null,No
6/11/19,6:00 PM,97879,9AA,Rosemount Irish 9AA Green (Rosemount),Tri-City United Titans 9AA (Tri-City United),Bloomfield Park,Bloomfield,true,null,No
6/22/19,2:00 PM,97882,9AA,Tri-City United Titans 9AA (Tri-City United),Eastview 9AA Black (Eastview),Wildwood Park,Field #2,true,null,No
7/9/19,6:15 PM,97888,9AA,Tri-City United Titans 9AA (Tri-City United),Waconia Wildcats (Waconia),TCU Lonsdale,Elementary School Field,true,null,No
5/16/19,6:15 PM,97891,9AA,Shakopee Sabers 9AA (Shakopee),Tri-City United Titans 9AA (Tri-City United),Tahpah Park,Tahpah #5,true,null,No
6/8/19,10:00 AM,97892,9AA,Eastview 9AA Blue (Eastview),Tri-City United Titans 9AA (Tri-City United),Wildwood Park,Field #2,true,null,No
6/19/19,8:00 PM,97893,9AA,Farmington 9AA Black (Farmington),Tri-City United Titans 9AA (Tri-City United),Lonsdale Jaycee Park,Field #2,true,null,No
6/24/19,6:15 PM,97894,9AA,Waconia Wildcats (Waconia),Tri-City United Titans 9AA (Tri-City United),Brook Peterson,Field #4,true,null,No
5/15/19,6:00 PM,97900,9AA,Tri-City United Titans 9AA (Tri-City United),Rosemount Irish 9AA Green (Rosemount),TCU Lonsdale,Elementary School Field,true,null,No
6/8/19,12:00 PM,97902,9AA,Tri-City United Titans 9AA (Tri-City United),Eastview 9AA Blue (Eastview),Wildwood Park,Field #2,true,null,No
6/12/19,8:00 PM,97921,9AA,Tri-City United Titans 9AA (Tri-City United),Farmington 9AA Orange (Farmington),Stelzel Park,Field #2,true,null,No
7/16/19,6:30 PM,105437,9AA,Tri-City United Titans 9AA (Tri-City United),Inver Grove Hgts Spartans (Inver Grove Hts),TCU Lonsdale,Elementary School Field,true,null,No
