Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/19,6:00 PM,101385,13AAA,Rosemount Irish 13AAA (Rosemount),Hastings Raiders (Hastings),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/24/19,6:15 PM,101394,13AAA,Red Wing Wingers (Red Wing),Rosemount Irish 13AAA (Rosemount),A P Anderson,Field #4,true,null,No
5/12/19,2:00 PM,101397,13AAA,Northfield Raiders (Northfield),Rosemount Irish 13AAA (Rosemount),Sechler Park,Post Field,true,null,No
6/27/19,6:00 PM,101400,13AAA,Rosemount Irish 13AAA (Rosemount),Eastview Lightning (Eastview),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
5/2/19,6:00 PM,101407,13AAA,Rosemount Irish 13AAA (Rosemount),Farmington 13AAA (Farmington),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
5/28/19,6:00 PM,101408,13AAA,Rosemount Irish 13AAA (Rosemount),Eagan 13AAA Eagan Wildcats (Eagan),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/18/19,6:00 PM,101415,13AAA,Rosemount Irish 13AAA (Rosemount),Mendota Heights Warriors (TR),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
4/25/19,6:15 PM,101416,13AAA,Rosemount Irish 13AAA (Rosemount),Cottage Grove Wolfpack (Cottage Grove),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
5/20/19,6:00 PM,101421,13AAA,Mendota Heights Warriors (TR),Rosemount Irish 13AAA (Rosemount),Civic Center Park,Mertensotto Field,true,null,No
5/14/19,6:15 PM,101424,13AAA,Rosemount Irish 13AAA (Rosemount),Red Wing Wingers (Red Wing),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
5/12/19,4:00 PM,101430,13AAA,Rosemount Irish 13AAA (Rosemount),Northfield Raiders (Northfield),Sechler Park,Post Field,true,null,No
5/7/19,6:15 PM,101432,13AAA,Cottage Grove Wolfpack (Cottage Grove),Rosemount Irish 13AAA (Rosemount),Hamlet,Field #1,true,null,No
6/25/19,4:00 PM,101433,13AAA,Eagan 13AAA Eagan Wildcats (Eagan),Rosemount Irish 13AAA (Rosemount),Dakota Hills M.S.,Field #1,true,null,No
5/22/19,6:15 PM,101447,13AAA,Rochester Tornadoes (Rochester),Rosemount Irish 13AAA (Rosemount),Rochester Baseball Complex,Field #2,true,null,No
6/13/19,6:00 PM,101452,13AAA,Eastview Lightning (Eastview),Rosemount Irish 13AAA (Rosemount),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/6/19,6:15 PM,101456,13AAA,Rosemount Irish 13AAA (Rosemount),Rochester Tornadoes (Rochester),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
7/10/19,6:00 PM,105219,13AAA,Hastings Raiders (Hastings),Rosemount Irish 13AAA (Rosemount),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
7/8/19,6:30 PM,105222,13AAA,Waconia Wildcats (Waconia),Rosemount Irish 13AAA (Rosemount),Waconia High School,West B,true,null,No
