Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/22,6:00 PM,122952,13AAA,Chaska Hawks (Chaska),Chanhassen Storm Blue (Chanhassen),Community Park,Field #4,true,null,No
6/24/22,6:00 PM,122955,13AAA,Chanhassen Storm Blue (Chanhassen),Bloomington Bandits (Bloomington),Diethelm,Field #2,true,null,No
6/8/22,6:00 PM,122962,13AAA,Waconia Wildcats (Waconia),Chanhassen Storm Blue (Chanhassen),Bayview Elementary School,Field #1,true,null,No
5/9/22,5:45 PM,122964,13AAA,Prior Lake Lakers 13AAA (Prior Lake),Chanhassen Storm Blue (Chanhassen),Ryan,Field #2,true,null,No
5/18/22,6:00 PM,122966,13AAA,Chanhassen Storm Blue (Chanhassen),Chaska Hawks (Chaska),Diethelm,Field #2,true,null,No
4/28/22,8:00 PM,122968,13AAA,Chanhassen Storm Blue (Chanhassen),Bloomington Bandits (Bloomington),Hrbek Fields,Field #5,true,null,No
6/15/22,5:30 PM,122970,13AAA,Chanhassen Storm Blue (Chanhassen),Prior Lake Lakers 13AAA (Prior Lake),Diethelm,Field #2,true,null,No
6/22/22,6:00 PM,122974,13AAA,Shakopee Sabers 13AAA (Shakopee),Chanhassen Storm Blue (Chanhassen),Jackson Field,Jackson Field,true,null,No
6/28/22,6:00 PM,122975,13AAA,Chaska Hawks (Chaska),Chanhassen Storm Blue (Chanhassen),Community Park,Field #4,true,null,No
4/28/22,6:00 PM,122976,13AAA,Bloomington Bandits (Bloomington),Chanhassen Storm Blue (Chanhassen),Hrbek Fields,Field #5,true,null,No
5/5/22,6:00 PM,122977,13AAA,Chanhassen Storm Blue (Chanhassen),Waconia Wildcats (Waconia),Diethelm,Field #1,true,null,No
6/7/22,7:45 PM,122979,13AAA,Prior Lake Lakers 13AAA (Prior Lake),Chanhassen Storm Blue (Chanhassen),Ryan,Field #2,true,null,No
6/29/22,6:00 PM,122981,13AAA,Chanhassen Storm Blue (Chanhassen),Waconia Wildcats (Waconia),Diethelm,Field #2,true,null,No
6/27/22,6:00 PM,122983,13AAA,Chanhassen Storm Blue (Chanhassen),Shakopee Sabers 13AAA (Shakopee),Diethelm,Field #2,true,null,No
7/6/22,6:15 PM,126101,13AAA,Chanhassen Storm Blue (Chanhassen),Northfield Raiders 13AAA (Northfield),Diethelm,Field #2,true,null,No
