Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/19,6:00 PM,99348,12A,Plymouth Wayzata 12A Blue (null),Bloomington Bandits (Bloomington),Gleason Elementary School,Gleason Lake,true,null,No
5/20/19,6:30 PM,99349,12A,Plymouth Wayzata 12A Blue (null),Minnetonka 12A White 2019 (Minnetonka),Gleason Elementary School,Gleason Lake,false,null,No
6/25/19,6:30 PM,99350,12A,Waconia Wildcats (Waconia),Plymouth Wayzata 12A Blue (null),Bayview Elementary School,Field #2,true,null,No
6/18/19,6:30 PM,99353,12A,Plymouth Wayzata 12A Blue (null),Mpls. Millers 12A Blue (Minneapolis),Gleason Elementary School,Gleason Lake,true,null,No
5/15/19,6:30 PM,99357,12A,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 12A Blue (null),Miller Park,Field #3,true,null,No
6/26/19,6:00 PM,99360,12A,Mpls. Millers 12A Blue (Minneapolis),Plymouth Wayzata 12A Blue (null),Neiman,MSA Batting Cages Field #4,true,null,No
6/6/19,6:30 PM,99362,12A,Plymouth Wayzata 12A Blue (null),Edina Hornets (White) (Edina),Gleason Elementary School,Gleason Lake,true,null,No
5/17/19,5:30 PM,99365,12A,Minnetonka 12A White 2019 (Minnetonka),Plymouth Wayzata 12A Blue (null),Excelsior Commons,Excelsior Commons,true,null,No
5/30/19,8:00 PM,99378,12A,Plymouth Wayzata 12A Blue (null),Eden Prairie Eagles (Eden Prairie),Oakwood,Field #6,true,null,No
5/28/19,8:00 PM,99382,12A,Bloomington Bandits (Bloomington),Plymouth Wayzata 12A Blue (null),Hrbek Fields,Field #6,true,null,No
6/17/19,8:00 PM,99400,12A,Edina Hornets (Green) (Edina),Plymouth Wayzata 12A Blue (null),Courtney (formerly Braemar),Field #2,true,null,No
7/8/19,6:30 PM,99401,12A,Plymouth Wayzata 12A Blue (null),Waconia Wildcats (Waconia),Gleason Elementary School,Gleason Lake,true,null,No
6/10/19,6:00 PM,99405,12A,Edina Hornets (White) (Edina),Plymouth Wayzata 12A Blue (null),Courtney (formerly Braemar),Field #2,true,null,No
6/12/19,6:00 PM,99407,12A,Plymouth Wayzata 12A Blue (null),Minnetonka 12A Blue 2019 (Minnetonka),Gleason Elementary School,Gleason Lake,true,null,No
5/16/19,6:00 PM,99408,12A,Minnetonka 12A Blue 2019 (Minnetonka),Plymouth Wayzata 12A Blue (null),Manitou Park,Manitou,true,null,No
7/9/19,6:30 PM,99413,12A,Plymouth Wayzata 12A Blue (null),Edina Hornets (Green) (Edina),Gleason Elementary School,Gleason Lake,true,null,No
7/16/19,8:00 PM,105591,12A,Plymouth Wayzata 12A Blue (null),Miesville 12A (Miesville),Zachary Playfields,Field #5,true,null,No
