Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/30/22,5:30 PM,123154,14AA,Chanhassen Storm Gold (Chanhassen),St Peter Saints (St. Peter),Lake Susan,Lake Susan,true,null,No
6/14/22,5:45 PM,123167,14AA,Chanhassen Storm Gold (Chanhassen),Jordan Hubmen 14AA (Jordan),Bandimere,Field #2,true,null,No
5/2/22,8:00 PM,123169,14AA,Prior Lake Lakers 14AA (Prior Lake),Chanhassen Storm Gold (Chanhassen),Ryan,Field #1,true,null,No
5/31/22,6:00 PM,123171,14AA,New Prague 14 AA (New Prague),Chanhassen Storm Gold (Chanhassen),New Prague High School,New Prague High School North Field,true,null,No
5/4/22,6:00 PM,123173,14AA,Chaska Hawks (Chaska),Chanhassen Storm Gold (Chanhassen),Sunset Park,Sunset Park,true,null,No
6/8/22,7:30 PM,123176,14AA,Chanhassen Storm Gold (Chanhassen),Prior Lake Lakers 14AA (Prior Lake),Lake Susan,Lake Susan,true,null,No
4/28/22,5:30 PM,123178,14AA,Chanhassen Storm Gold (Chanhassen),Lakeville North 14AA White (null),Lake Susan,Lake Susan,true,null,No
6/30/22,7:30 PM,123181,14AA,Chanhassen Storm Gold (Chanhassen),St Peter Saints (St. Peter),Lake Susan,Lake Susan,true,null,No
7/6/22,5:30 PM,123194,14AA,Chanhassen Storm Gold (Chanhassen),Belle Plaine Tigers 14AA (Belle Plaine),Lake Susan,Lake Susan,true,null,No
6/22/22,6:00 PM,123196,14AA,Belle Plaine Tigers 14AA (Belle Plaine),Chanhassen Storm Gold (Chanhassen),Heritage Square,Heritage Field,true,null,No
5/18/22,7:30 PM,123200,14AA,Chanhassen Storm Gold (Chanhassen),New Prague 14 AA (New Prague),Lake Susan,Lake Susan,true,null,No
6/29/22,6:00 PM,123201,14AA,Lakeville North 14AA White (null),Chanhassen Storm Gold (Chanhassen),Steve Michaud Park (North Park),North Park,true,null,No
6/1/22,7:30 PM,123203,14AA,Chanhassen Storm Gold (Chanhassen),Chaska Hawks (Chaska),Lake Susan,Lake Susan,true,null,No
6/23/22,6:00 PM,123205,14AA,Jordan Hubmen 14AA (Jordan),Chanhassen Storm Gold (Chanhassen),Jordan High School,Field #2,true,null,No
7/19/22,6:00 PM,126861,14AA,Orono 14AA (Orono),Chanhassen Storm Gold (Chanhassen),Lee Carlson Fields,Zach Erlander Field,true,null,No
7/13/22,5:45 PM,126865,14AA,Prior Lake Lakers 14AA (Prior Lake),Chanhassen Storm Gold (Chanhassen),Ryan,Field #1,true,null,No
7/12/22,5:30 PM,126868,14AA,Chanhassen Storm Gold (Chanhassen),Edina 14AA (Edina),Lake Susan,Lake Susan,true,null,No
