Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/18,6:00 PM,91543,13A,Bloomington Bandits Blue (Bloomington),Apple Valley 13A (Apple Valley),Hrbek Fields,Field #5,true,null,No
6/20/18,6:15 AM,91548,13A,Apple Valley 13A (Apple Valley),Shakopee Sabers (Shakopee),Wolk Field,Field #1,true,null,No
6/8/18,6:30 PM,91562,13A,New Prague 13A (New Prague),Apple Valley 13A (Apple Valley),New Prague Middle School Field,New Prague Middle School,false,null,No
6/6/18,6:00 PM,91566,13A,Apple Valley 13A (Apple Valley),Bloomington Bandits Blue (Bloomington),Wolk Field,Field #1,true,null,No
7/10/18,5:30 PM,91567,13A,Chanhassen Storm 13A (Chanhassen),Apple Valley 13A (Apple Valley),Lake Ann,Field #6,,,
5/9/18,6:00 PM,91570,13A,Bloomington Bandits Red (Bloomington),Apple Valley 13A (Apple Valley),Hrbek Fields,Field #5,true,null,No
5/7/18,6:30 PM,91571,13A,Apple Valley 13A (Apple Valley),New Prague 13A (New Prague),Wolk Field,Field #1,true,null,No
6/12/18,7:00 PM,91576,13A,Apple Valley 13A (Apple Valley),Faribault Black 13A (Faribault),Wolk Field,Field #1,true,null,No
6/18/18,6:00 PM,91579,13A,Apple Valley 13A (Apple Valley),Chaska Hawks (Chaska),Wolk Field,Field #1,,,
5/1/18,5:30 PM,91587,13A,Chaska Hawks (Chaska),Apple Valley 13A (Apple Valley),Community Park,Field #4,,,
6/12/18,6:00 PM,91593,13A,Faribault Black 13A (Faribault),Apple Valley 13A (Apple Valley),Wolk Field,Field #1,true,null,No
5/23/18,6:00 PM,91600,13A,Apple Valley 13A (Apple Valley),Bloomington Bandits Red (Bloomington),Wolk Field,Field #1,true,null,No
6/26/18,6:00 PM,91601,13A,Apple Valley 13A (Apple Valley),Prior Lake Blue (Prior Lake),Wolk Field,Field #1,true,null,No
6/5/18,6:15 PM,91605,13A,Shakopee Sabers (Shakopee),Apple Valley 13A (Apple Valley),S.A.C.S. (Shakopee Area Catholic School),SACs,true,null,No
6/28/18,6:00 PM,91607,13A,Apple Valley 13A (Apple Valley),Chanhassen Storm 13A (Chanhassen),Wolk Field,Field #1,true,null,No
6/21/18,8:00 PM,91608,13A,Prior Lake Blue (Prior Lake),Apple Valley 13A (Apple Valley),Ryan,Field #2,true,null,No
7/17/18,6:15 PM,97288,13A,Eagan Wildcats White (Eagan),Apple Valley 13A (Apple Valley),Dakota Hills M.S.,Field #4,,,
