Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/23,6:00 PM,133252,14/15A,Shakopee Sabers (Shakopee),Bloomington 14/15-A-RED (Bloomington),Tahpah Park,West Tahpah,true,135,No
6/8/23,8:00 PM,133253,14/15A,Edina Hornets Green (Edina),Shakopee Sabers (Shakopee),"Courtney (formerly Braemar), Field #1",Courtney #1,true,135,No
6/15/23,5:30 PM,133259,14/15A,Chanhassen Storm (Chanhassen),Shakopee Sabers (Shakopee),Bandimere,Field #2,true,135,No
5/17/23,8:15 PM,133265,14/15A,Minneapolis Millers Orange (Minneapolis),Shakopee Sabers (Shakopee),Neiman,MSA Batting Cages Field #1,true,135,No
5/25/23,6:00 PM,133273,14/15A,Eden Prairie Eagles 14/15A (Eden Prairie),Shakopee Sabers (Shakopee),Miller Park,Field #8,true,105,No
6/13/23,8:00 PM,133275,14/15A,Bloomington 14/15-A-BLUE (Bloomington),Shakopee Sabers (Shakopee),Dred Scott Fields,Field #5,true,135,No
6/22/23,6:00 PM,133283,14/15A,Shakopee Sabers (Shakopee),Edina Hornets Green (Edina),Riverview,Riverview,true,120,No
6/19/23,6:00 PM,133286,14/15A,Shakopee Sabers (Shakopee),Bloomington 14/15-A-BLUE (Bloomington),Tahpah Park,West Tahpah,true,135,No
6/21/23,6:00 PM,133287,14/15A,Shakopee Sabers (Shakopee),Minneapolis Millers Orange (Minneapolis),Shakopee West Junior High,Shakopee Junior High West,true,120,No
6/7/23,6:00 PM,133289,14/15A,Shakopee Sabers (Shakopee),Eden Prairie Eagles 14/15A (Eden Prairie),Tahpah Park,West Tahpah,true,105,No
6/28/23,5:30 PM,133293,14/15A,Shakopee Sabers (Shakopee),Chanhassen Storm (Chanhassen),Lake Susan,Lake Susan,true,135,No
6/23/23,8:00 PM,133297,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Shakopee Sabers (Shakopee),Ryan,Field #1,true,135,No
5/16/23,8:00 PM,133298,14/15A,Bloomington 14/15-A-RED (Bloomington),Shakopee Sabers (Shakopee),Dred Scott Fields,Field #1,true,90,No
6/5/23,6:00 PM,133304,14/15A,Shakopee Sabers (Shakopee),Prior Lake Lakers 14/15A Gold (Prior Lake),Tahpah Park,West Tahpah,true,120,No
7/10/23,6:30 PM,137446,14/15A,Faribault 14/15A (Faribault),Shakopee Sabers (Shakopee),Alexander Park,Bell Field,true,120,No
