Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
9/8/19,12:00 PM,106145,09 year olds,Chanhassen Storm (Chanhassen),,Lake Ann,Field #2,,,
9/8/19,4:00 PM,106146,09 year olds,Chanhassen Storm (Chanhassen),,Lake Ann,Field #2,,,
9/15/19,12:00 PM,106156,09 year olds,Chanhassen Storm (Chanhassen),,Lake Ann,Field #2,,,
9/15/19,4:00 PM,106158,09 year olds,Chanhassen Storm (Chanhassen),,Lake Ann,Field #2,,,
"",,106169,09 year olds,Metro Bombers (MBL),Chanhassen Storm (Chanhassen),,,,,
"",,106174,09 year olds,Chanhassen Storm (Chanhassen),Farmington Tigers (Farmington),,,,,
"",,106177,09 year olds,Chanhassen Storm (Chanhassen),Waconia Wildcats (Waconia),,,,,
"",,106180,09 year olds,Hastings Hawks (Hastings),Chanhassen Storm (Chanhassen),,,,,
"",,106184,09 year olds,Chanhassen Storm (Chanhassen),Prior Lake Gold 9's (Prior Lake),,,,,
"",,106188,09 year olds,Chanhassen Storm (Chanhassen),Hudson Raiders (Hudson),,,,,
