Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/19,6:15 PM,100929,13AA,New Prague 13AA - Black (New Prague),New Prague 13AA - Red (New Prague),New Prague Middle School Field,New Prague Middle School,true,null,No
6/12/19,8:00 PM,100937,13AA,Prior Lake 13AA Gold (Prior Lake),New Prague 13AA - Black (New Prague),Ryan,Field #4,true,null,No
7/8/19,6:15 AM,100938,13AA,New Prague 13AA - Black (New Prague),Burnsville Gold (Burnsville),New Prague Middle School Field,New Prague Middle School,true,null,No
6/11/19,5:45 PM,100940,13AA,New Prague 13AA - Black (New Prague),Prior Lake 13AA Blue (Prior Lake),Ryan,Field #3,true,null,No
6/25/19,6:30 PM,100953,13AA,New Prague 13AA - Black (New Prague),Eastview Lightning 13AA (Eastview),New Prague Middle School Field,New Prague Middle School,true,null,No
5/15/19,6:15 PM,100964,13AA,Eastview Lightning 13AA (Eastview),New Prague 13AA - Black (New Prague),Johnny Cake Ridge Park West,Field #10,true,null,No
6/24/19,8:00 PM,100972,13AA,Prior Lake 13AA Blue (Prior Lake),New Prague 13AA - Black (New Prague),Ryan,Field #2,true,null,No
7/10/19,6:00 PM,100974,13AA,New Prague 13AA - Black (New Prague),Richfield New Team 1 (Richfield),Taft Park,Field #4,true,null,No
7/9/19,6:15 PM,100977,13AA,New Prague 13AA - Black (New Prague),Bloomington Bandits (Bloomington),New Prague Middle School Field,New Prague Middle School,,,
5/30/19,6:15 PM,100981,13AA,Burnsville Gold (Burnsville),New Prague 13AA - Black (New Prague),Neill Park,Field #2,true,null,No
6/3/19,8:00 PM,100982,13AA,Bloomington Bandits (Bloomington),New Prague 13AA - Black (New Prague),Hrbek Fields,Field #5,true,null,No
6/28/19,6:00 PM,100984,13AA,New Prague 13AA - Red (New Prague),New Prague 13AA - Black (New Prague),New Prague Middle School Field,New Prague Middle School,true,null,No
5/17/19,6:00 PM,100985,13AA,Mpls. Millers 13AA Blue (Minneapolis),New Prague 13AA - Black (New Prague),Neiman,MSA Batting Cages Field #4,true,null,No
6/29/19,11:00 AM,100988,13AA,New Prague 13AA - Black (New Prague),Prior Lake 13AA Gold (Prior Lake),Ryan,Field #3,true,null,No
5/4/19,12:00 PM,100997,13AA,New Prague 13AA - Black (New Prague),Mpls. Millers 13AA Blue (Minneapolis),New Prague Middle School Field,New Prague Middle School,true,null,No
7/10/19,8:00 PM,100998,13AA,Richfield New Team 1 (Richfield),New Prague 13AA - Black (New Prague),Taft Park,Field #4,true,null,No
7/18/19,6:00 PM,105743,13AA,New Prague 13AA - Black (New Prague),Hopkins Royals (Hopkins),New Prague Middle School Field,New Prague Middle School,true,null,No
7/16/19,8:00 PM,105751,13AA,New Prague 13AA - Black (New Prague),Prior Lake 13AA Navy (Prior Lake),Ryan,Field #4,true,null,No
