Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/18,6:00 PM,91476,13A,Mpls. Millers 13A (Minneapolis),Edina Hornets (Edina),Neiman,MSA Batting Cages Field #4,true,null,No
5/18/18,6:00 PM,91483,13A,Eden Prairie 13A Eagles (Eden Prairie),Edina Hornets (Edina),Flying Cloud Fields,Field #2,true,null,No
6/27/18,5:45 PM,91484,13A,Edina Hornets (Edina),Minnetonka Blue (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
5/31/18,5:45 PM,91488,13A,Edina Hornets (Edina),Eden Prairie 13A Eagles (Eden Prairie),Courtney (formerly Braemar),Field #2,true,null,No
6/29/18,5:45 PM,91492,13A,Edina Hornets (Edina),Plymouth Wayzata 13A Blue (null),Courtney (formerly Braemar),Field #2,true,null,No
5/9/18,6:00 PM,91494,13A,Plymouth Wayzata 13A Blue (null),Edina Hornets (Edina),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
6/21/18,6:00 PM,91497,13A,Minnetonka Blue (Minnetonka),Edina Hornets (Edina),Manitou Park,Manitou,true,null,No
5/21/18,5:45 PM,91500,13A,Edina Hornets (Edina),Plymouth Wayzata 13A Blue (null),Courtney (formerly Braemar),Field #2,true,null,No
6/20/18,6:00 PM,91503,13A,St Louis Park Orioles 13A (St Louis Park),Edina Hornets (Edina),Dale Petit Field,Dale Petit,true,null,No
5/16/18,6:00 PM,91506,13A,Waconia Wildcats (Waconia),Edina Hornets (Edina),Bayview Elementary School,Field #1,true,null,No
6/1/18,6:00 PM,91509,13A,Hopkins Royals (Hopkins),Edina Hornets (Edina),Guilliam Field,Guilliams Field,true,null,No
6/4/18,5:45 PM,91517,13A,Edina Hornets (Edina),Hopkins Royals (Hopkins),Courtney (formerly Braemar),Field #2,true,null,No
5/23/18,6:00 PM,91520,13A,Edina Hornets (Edina),Waconia Wildcats (Waconia),Countryside Park,Countryside Prep,false,null,No
6/25/18,8:00 PM,91525,13A,Edina Hornets (Edina),St Louis Park Orioles 13A (St Louis Park),Courtney (formerly Braemar),Field #2,true,null,No
6/6/18,5:45 PM,91533,13A,Edina Hornets (Edina),Mpls. Millers 13A (Minneapolis),Courtney (formerly Braemar),Field #2,true,null,No
7/10/18,6:00 PM,91534,13A,Waconia Wildcats (Waconia),Edina Hornets (Edina),Bayview Elementary School,Field #1,true,null,No
7/18/18,6:15 PM,97280,13A,Eagan Wildcats White (Eagan),Edina Hornets (Edina),Dakota Hills M.S.,Field #1,true,null,No
7/16/18,8:00 PM,97285,13A,Edina Hornets (Edina),Cottage Grove Wolfpack White (Cottage Grove),Courtney (formerly Braemar),Field #2,true,null,No
