Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/11/24,6:00 PM,139357,11AAA,Rosemount Irish 11AAA (11AAA) (Rosemount),TR Warriors 11AAA (TR),UMore,Field #3,,,
6/4/24,6:15 PM,139364,11AAA,Lakeville North (11AAA) (null),Rosemount Irish 11AAA (11AAA) (Rosemount),Quigley,Field #2,,,
5/21/24,8:00 PM,139365,11AAA,Lakeville South 11AAA (11AAA) (null),Rosemount Irish 11AAA (11AAA) (Rosemount),King,Field #9,,,
5/28/24,6:00 PM,139366,11AAA,Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Rosemount Irish 11AAA (11AAA) (Rosemount),Wakanda Park,Field #1,,,
5/7/24,6:00 PM,139369,11AAA,Rosemount Irish 11AAA (11AAA) (Rosemount),Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),UMore,Field #3,true,75,No
4/30/24,6:00 PM,139379,11AAA,Northfield Raiders (11AAA) (Northfield),Rosemount Irish 11AAA (11AAA) (Rosemount),Sechler Park,Wells Fargo Field,true,105,No
5/13/24,6:00 PM,139381,11AAA,Rosemount Irish 11AAA (11AAA) (Rosemount),Eastview Eastview 11AAA (11AAA) (Eastview),UMore,Field #4,true,75,No
6/27/24,6:00 PM,139393,11AAA,Rosemount Irish 11AAA (11AAA) (Rosemount),Rochester Tornadoes Black (11AAA) (Rochester),UMore,Field #1,,,
6/6/24,6:00 PM,139405,11AAA,Rosemount Irish 11AAA (11AAA) (Rosemount),Cottage Grove Cottage Grove U11 AAA (Cottage Grove),UMore,Field #1,,,
5/30/24,6:00 PM,139407,11AAA,Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Rosemount Irish 11AAA (11AAA) (Rosemount),Woodridge,North,,,
6/19/24,8:00 PM,139408,11AAA,Eagan Wildcats (Eagan),Rosemount Irish 11AAA (11AAA) (Rosemount),Goat Hill Park,Little Goat,,,
5/9/24,6:00 PM,139417,11AAA,Rosemount Irish 11AAA (11AAA) (Rosemount),Eagan Wildcats (Eagan),UMore,Field #1,true,75,No
5/23/24,6:00 PM,139422,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Rosemount Irish 11AAA (11AAA) (Rosemount),Dodge Middle School,Field #4,,,
4/24/24,8:00 PM,139429,11AAA,Rosemount Irish 11AAA (11AAA) (Rosemount),Farmington Tigers 11AAA (11AAA) (Farmington),UMore,Field #2,true,60,No
