Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/21,6:00 PM,116390,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Apple Valley 14/15A (Apple Valley),Neiman,MSA Batting Cages Field #2,true,null,No
5/20/21,6:15 PM,116395,14/15A,Eastview 14/15A (Eastview),Apple Valley 14/15A (Apple Valley),Johnny Cake Ridge Park West,Field #7,true,null,No
5/8/21,2:00 PM,116400,14/15A,Apple Valley 14/15A (Apple Valley),Mpls. Millers 14/15A Blue (Minneapolis),Apple Valley H.S.,Field #2,false,null,No
6/28/21,6:30 PM,116406,14/15A,Apple Valley 14/15A (Apple Valley),Lakeville Lakeville North (null),Steve Michaud Park (North Park),North Park,true,null,No
5/4/21,8:00 PM,116412,14/15A,Bloomington Bandits (Bloomington),Apple Valley 14/15A (Apple Valley),Dred Scott Fields,Field #1,true,null,No
5/13/21,6:30 PM,116417,14/15A,Eagan Wildcats (Eagan),Apple Valley 14/15A (Apple Valley),Goat Hill Park,Big Goat,true,null,No
5/17/21,8:15 PM,116421,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Apple Valley 14/15A (Apple Valley),Neiman,MSA Batting Cages Field #1,true,null,No
6/9/21,6:30 PM,116422,14/15A,Apple Valley 14/15A (Apple Valley),Burnsville Black (Burnsville),Apple Valley H.S.,Field #2,true,null,No
5/24/21,5:45 PM,116427,14/15A,Lakeville Lakeville North (null),Apple Valley 14/15A (Apple Valley),King,Field #1,true,null,No
6/3/21,8:00 PM,116428,14/15A,Lakeville Baseball Lakeville South (null),Apple Valley 14/15A (Apple Valley),King,Field #2,true,null,No
6/23/21,6:30 PM,116443,14/15A,Apple Valley 14/15A (Apple Valley),Mpls. Millers 14/15A Orange (Minneapolis),Apple Valley H.S.,Varsity Field,true,null,No
6/7/21,8:00 PM,116444,14/15A,Burnsville Black (Burnsville),Apple Valley 14/15A (Apple Valley),Alimagnet,Field #2,true,null,No
5/12/21,6:30 PM,116446,14/15A,Apple Valley 14/15A (Apple Valley),Lakeville Baseball Lakeville South (null),Apple Valley H.S.,Field #2,true,null,No
7/6/21,6:30 PM,116447,14/15A,Apple Valley 14/15A (Apple Valley),Bloomington Bandits (Bloomington),Apple Valley H.S.,Varsity Field,true,null,No
6/30/21,6:30 PM,116449,14/15A,Apple Valley 14/15A (Apple Valley),Eagan Wildcats (Eagan),Apple Valley H.S.,Field #2,true,null,No
7/7/21,6:30 PM,116451,14/15A,Apple Valley 14/15A (Apple Valley),Eastview 14/15A (Eastview),Apple Valley H.S.,Varsity Field,true,null,No
7/13/21,6:30 PM,119406,14/15A,West St. Paul New Team 1 (West St. Paul),Apple Valley 14/15A (Apple Valley),Harmon Park,Wolters # 5 Varsity Field,true,null,No
