Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/2/24,5:30 PM,140378,11A,Edina Hornets White (11A) (Edina),Minnetonka Blue (11A) (Minnetonka),Courtney (formerly Braemar),Field #4,,,
4/23/24,5:30 PM,140382,11A,Orono 11A (11A) (Orono),Edina Hornets White (11A) (Edina),Lee Carlson Fields,Lee Carlson North Field,true,120,No
5/22/24,5:30 PM,140387,11A,Edina Hornets White (11A) (Edina),Minneapolis Millers 11A Blue (11A) (Minneapolis),Courtney (formerly Braemar),Field #4,,,
5/14/24,6:15 PM,140396,11A,Edina Hornets White (11A) (Edina),Waconia Wildcats (11A) (Waconia),Normandale Park,Normandale Park,true,105,No
6/29/24,6:00 PM,140397,11A,Minneapolis Millers 11A Blue (11A) (Minneapolis),Edina Hornets White (11A) (Edina),Neiman,MSA Batting Cages Field #4,,,
6/19/24,6:30 PM,140405,11A,Edina Hornets White (11A) (Edina),Westonka 11A (11A) (Westonka),Countryside Park,Countryside LL,,,
4/18/24,5:30 PM,140414,11A,Edina Hornets White (11A) (Edina),Minnetonka White (11A) (Minnetonka),"Courtney (formerly Braemar), Field #1",Courtney #1,true,90,No
5/23/24,6:00 PM,140421,11A,Eden Prairie Eagles (11A) (Eden Prairie),Edina Hornets White (11A) (Edina),Miller Park,Field #2,,,
5/29/24,6:30 PM,140423,11A,Edina Hornets White (11A) (Edina),Eden Prairie Eagles (11A) (Eden Prairie),Countryside Park,Countryside LL,,,
6/10/24,6:30 PM,140431,11A,Edina Hornets Green (11A) (Edina),Edina Hornets White (11A) (Edina),Countryside Park,Countryside LL,,,
5/13/24,6:00 PM,140432,11A,Edina Hornets White (11A) (Edina),Edina Hornets Green (11A) (Edina),Countryside Park,Countryside LL,true,105,No
6/5/24,5:30 PM,140435,11A,Minnetonka White (11A) (Minnetonka),Edina Hornets White (11A) (Edina),Freeman Park,Field #3,,,
6/25/24,6:00 PM,140437,11A,Waconia Wildcats (11A) (Waconia),Edina Hornets White (11A) (Edina),Brook Peterson,Field #5,,,
6/12/24,6:00 PM,140438,11A,Westonka 11A (11A) (Westonka),Edina Hornets White (11A) (Edina),Wolner Field,Field #1,,,
