Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/23,6:00 AM,134023,13AA,Glenwood City 13AA (Glenwood City),Central St. Croix 13U (Central St. Croix),Hinman Park,Field #1,true,135,No
5/25/23,6:00 PM,134027,13AA,Central St. Croix 13U (Central St. Croix),New Richmond Tigers 13U AA (New Richmond),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,135,No
5/24/23,6:00 PM,134031,13AA,Ellsworth 13AA (Ellsworth),Central St. Croix 13U (Central St. Croix),Ellsworth High School,Bus Garage Field,true,90,No
6/6/23,6:00 PM,134037,13AA,Central St. Croix 13U (Central St. Croix),Amery Warriors 13U (Amery),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,90,No
5/17/23,6:00 PM,134038,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Central St. Croix 13U (Central St. Croix),Millpond Park,Field #1,true,120,No
6/28/23,6:00 PM,134039,13AA,Amery Warriors 13U (Amery),Central St. Croix 13U (Central St. Croix),Amery,JV Field,true,135,No
6/15/23,6:00 PM,134046,13AA,Somerset Spartans 13AA (Somerset),Central St. Croix 13U (Central St. Croix),Village Park,Village Park #1 - JV Baseball Field,true,120,No
5/31/23,6:00 PM,134047,13AA,Central St. Croix 13U (Central St. Croix),Glenwood City 13AA (Glenwood City),Village of Hammond Park,Village of Hammond Park,true,90,No
6/8/23,6:00 PM,134048,13AA,Central St. Croix 13U (Central St. Croix),Osceola 13AA #2 (Osceola),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,90,No
6/22/23,6:00 PM,134054,13AA,Osceola 13AA #2 (Osceola),Central St. Croix 13U (Central St. Croix),Osceola JV Baseball Field,Osceola JV Baseball Field,true,165,No
5/18/23,6:00 PM,134059,13AA,Central St. Croix 13U (Central St. Croix),Osceola 13 AA #1 (Osceola),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,135,No
6/13/23,6:00 PM,134061,13AA,Central St. Croix 13U (Central St. Croix),Ellsworth 13AA (Ellsworth),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,135,No
5/9/23,6:00 PM,134066,13AA,Central St. Croix 13U (Central St. Croix),Somerset Spartans 13AA (Somerset),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,120,No
6/20/23,6:00 PM,134076,13AA,Osceola 13 AA #1 (Osceola),Central St. Croix 13U (Central St. Croix),Osceola JV Baseball Field,Osceola JV Baseball Field,true,120,No
