Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/18,6:00 PM,90276,11AAA,Eagan Wildcats (Eagan),Hastings Raiders (Hastings),Goat Hill Park,Little Goat,true,null,No
6/27/18,6:30 PM,90278,11AAA,Hastings Raiders (Hastings),Hudson Raiders 11 AAA (Hudson),Wallin Park,Wallin Park East,true,null,No
5/10/18,6:00 PM,90285,11AAA,Hudson Raiders 11 AAA (Hudson),Hastings Raiders (Hastings),River Crest Elementary,River Crest Elementary,true,null,No
6/20/18,8:00 PM,90288,11AAA,Lake Elmo Lake Elmo (Lake Elmo),Hastings Raiders (Hastings),Lions Park Lake Elmo,Lions Park,true,null,No
6/13/18,6:30 PM,90294,11AAA,Mahtomedi Zephyrs (null),Hastings Raiders (Hastings),Wildwood Park Field,Wildwood Park Field,true,null,No
6/21/18,6:00 PM,90298,11AAA,Cottage Grove Wolfpack (Cottage Grove),Hastings Raiders (Hastings),Woodridge,North,true,null,No
5/15/18,6:00 PM,90301,11AAA,Hastings Raiders (Hastings),Stillwater ponies (Stillwater),Wallin Park,Wallin Park East,true,null,No
6/11/18,6:00 PM,90313,11AAA,East Ridge 11AAA (East Ridge),Hastings Raiders (Hastings),Bielenberg,ERHS Black #33,true,null,No
6/4/18,6:00 PM,90319,11AAA,Stillwater ponies (Stillwater),Hastings Raiders (Hastings),Stillwater J C Fields,Field #1,true,null,No
6/25/18,6:30 PM,90322,11AAA,Hastings Raiders (Hastings),Mahtomedi Zephyrs (null),Wallin Park,Wallin Park East,true,null,No
6/28/18,6:00 PM,90323,11AAA,Hastings Raiders (Hastings),Cottage Grove Wolfpack (Cottage Grove),Wallin Park,Wallin Park East,true,null,No
5/24/18,6:00 PM,90330,11AAA,Hastings Raiders (Hastings),Lake Elmo Lake Elmo (Lake Elmo),Wallin Park,Wallin Park East,true,null,No
5/21/18,6:00 PM,90331,11AAA,Hastings Raiders (Hastings),East Ridge 11AAA (East Ridge),Bielenberg,ERHS Black #31,true,null,No
5/22/18,6:00 PM,90339,11AAA,Hastings Raiders (Hastings),Woodbury Royals (Woodbury),Wallin Park,Wallin Park East,true,null,No
6/17/18,5:00 PM,90341,11AAA,Hastings Raiders (Hastings),Eagan Wildcats (Eagan),Wallin Park,Wallin Park East,true,null,No
6/6/18,6:00 PM,90342,11AAA,Woodbury Royals (Woodbury),Hastings Raiders (Hastings),Bielenberg,ERHS Black #34,true,null,No
7/11/18,6:00 PM,96255,11AAA,Hastings Raiders (Hastings),Mpls. Millers 11AAA (Minneapolis),Wallin Park,Wallin Park East,true,null,No
