Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/21/18,6:00 PM,89328,10AAA,Shakopee Sabers (Shakopee),Lakeville South (null),Westminster,Field #1,true,null,No
6/21/18,5:15 PM,89330,10AAA,Lakeville South (null),Mpls. Millers 10AAA (Minneapolis),Quigley,Field #1,true,null,No
5/16/18,6:00 PM,89331,10AAA,Lakeville South (null),Eastview 10AAA (Eastview),Quigley,Field #1,true,null,No
5/9/18,8:00 PM,89345,10AAA,Prior Lake Lakers (Prior Lake),Lakeville South (null),Ponds,Field #6,true,null,No
5/8/18,6:00 PM,89346,10AAA,Lakeville South (null),Rosemount Irish 10AAA (Rosemount),Quigley,Field #1,true,null,No
6/7/18,6:00 PM,89348,10AAA,Lakeville South (null),Prior Lake Lakers (Prior Lake),Quigley,Field #1,true,null,No
6/21/18,7:15 PM,89362,10AAA,Mpls. Millers 10AAA (Minneapolis),Lakeville South (null),Quigley,Field #1,true,null,No
5/22/18,6:00 PM,89365,10AAA,Lakeville South (null),Farmington 10AAA (Farmington),Quigley,Field #1,true,null,No
6/5/18,6:00 PM,89366,10AAA,Rosemount Irish 10AAA (Rosemount),Lakeville South (null),UMore,Field #4,true,null,No
6/13/18,6:00 PM,89367,10AAA,Lakeville South (null),Shakopee Sabers (Shakopee),Quigley,Field #1,true,null,No
6/27/18,6:00 PM,89370,10AAA,Lakeville South (null),Bloomington Bandits10AAA (Bloomington),Quigley,Field #1,true,null,No
6/26/18,6:00 PM,89379,10AAA,Eastview 10AAA (Eastview),Lakeville South (null),Johnny Cake Ridge Park West,Field #9,true,null,No
6/20/18,6:00 PM,89380,10AAA,Lakeville North (null),Lakeville South (null),Quigley,Field #1,true,null,No
6/11/18,6:00 PM,89384,10AAA,Farmington 10AAA (Farmington),Lakeville South (null),Stelzel Park,Field #1,true,null,No
5/24/18,6:00 PM,89385,10AAA,Lakeville South (null),Lakeville North (null),Quigley,Field #1,true,null,No
5/17/18,8:00 PM,89391,10AAA,Bloomington Bandits10AAA (Bloomington),Lakeville South (null),Hrbek Fields,Field #7,true,null,No
7/11/18,6:15 PM,96189,10AAA,Lakeville South (null),Eden Prairie Eagles (Eden Prairie),Quigley,Field #1,true,null,No
