Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/22,5:30 PM,120058,10A,Chanhassen Storm White (Chanhassen),Chanhassen Storm Silver (Chanhassen),Lake Ann,Field #5,true,null,No
6/8/22,5:30 PM,120064,10A,Chanhassen Storm White (Chanhassen),Edina 10A Green (Edina),Lake Ann,Field #5,true,null,No
6/7/22,5:30 PM,120065,10A,Chanhassen Storm Silver (Chanhassen),Chanhassen Storm White (Chanhassen),Lake Ann,Field #3,true,null,No
5/24/22,5:30 PM,120068,10A,Chanhassen Storm White (Chanhassen),Chanhassen Storm Grey (Chanhassen),Lake Ann,Field #2,true,null,No
5/10/22,5:30 PM,120073,10A,Chanhassen Storm White (Chanhassen),Mpls. 10A Orange (Minneapolis),Lake Ann,Field #5,true,null,No
6/21/22,6:00 PM,120082,10A,Minnetonka Skippers 10A Blue (Minnetonka),Chanhassen Storm White (Chanhassen),Bennett Park,Field #4,true,null,No
5/26/22,7:30 PM,120085,10A,Chanhassen Storm White (Chanhassen),Minnetonka Skippers 10A Blue (Minnetonka),Lake Ann,Field #2,true,null,No
6/1/22,6:00 PM,120087,10A,Mpls. 10A Orange (Minneapolis),Chanhassen Storm White (Chanhassen),Xcel Park,Rod Carew All Star Field,true,null,No
5/5/22,5:30 PM,120091,10A,Minnetonka Skippers 10A White (Minnetonka),Chanhassen Storm White (Chanhassen),Bennett Park,Field #4,true,null,No
6/29/22,7:30 PM,120095,10A,Chanhassen Storm White (Chanhassen),Minnetonka Skippers 10A White (Minnetonka),Lake Ann,Field #2,true,null,No
4/27/22,5:30 PM,120097,10A,Chanhassen Storm White (Chanhassen),Edina 10A White (Edina),Lake Ann,Field #2,true,null,No
5/18/22,5:30 PM,120099,10A,Chanhassen Storm Grey (Chanhassen),Chanhassen Storm White (Chanhassen),Lake Ann,Field #3,true,null,No
6/22/22,6:30 PM,120100,10A,Edina 10A Green (Edina),Chanhassen Storm White (Chanhassen),Countryside Park,Countryside LL,true,null,No
6/30/22,6:00 PM,120101,10A,Edina 10A White (Edina),Chanhassen Storm White (Chanhassen),Courtney (formerly Braemar),Field #2,true,null,No
7/18/22,6:00 PM,126313,10A,Bloomington Bandits - Red (Bloomington),Chanhassen Storm White (Chanhassen),Hrbek Fields,Field #7,true,null,No
7/13/22,6:30 PM,126314,10A,Edina 10A White (Edina),Chanhassen Storm White (Chanhassen),Normandale Park,Normandale Park,true,null,No
7/11/22,6:00 PM,126321,10A,Bloomington Bandits - Blue (Bloomington),Chanhassen Storm White (Chanhassen),Hrbek Fields,Field #6,false,null,No
