Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/30/21,5:45 PM,113788,11AAA,Rochester Tornadoes (Rochester),Hastings Raiders (Hastings),Rochester Baseball Complex,Field #6,true,null,No
6/14/21,6:20 PM,113793,11AAA,Rochester Tornadoes (Rochester),Mendota Heights Warriors (TR),Rochester Baseball Complex,Field #6,true,null,No
5/12/21,6:00 PM,113794,11AAA,Mendota Heights Warriors (TR),Rochester Tornadoes (Rochester),Hagstrom,Hagstrom King Park,true,null,No
6/30/21,7:30 PM,113795,11AAA,Rochester Tornadoes (Rochester),Hastings Raiders (Hastings),Rochester Baseball Complex,Field #6,true,null,No
5/6/21,6:00 PM,113796,11AAA,Rochester Tornadoes (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #5,true,null,No
6/23/21,6:30 PM,113797,11AAA,Rochester Tornadoes (Rochester),Rosemount Irish 11AAA (Rosemount),Homestead Park,Homestead Park,true,null,No
5/19/21,6:00 PM,113798,11AAA,Rochester Tornadoes (Rochester),Farmington Tigers 11AAA (Farmington),Rochester Baseball Complex,Field #6,true,null,No
5/26/21,8:00 PM,113810,11AAA,Rosemount Irish 11AAA (Rosemount),Rochester Tornadoes (Rochester),Erickson Park,Field #2,true,null,No
5/26/21,6:00 PM,113813,11AAA,Rosemount Irish 11AAA (Rosemount),Rochester Tornadoes (Rochester),Erickson Park,Field #2,true,null,No
6/22/21,6:00 PM,113814,11AAA,Hudson Raiders 11AAA (Hudson),Rochester Tornadoes (Rochester),Grandview Park,Field #2,true,null,No
6/10/21,6:00 PM,113825,11AAA,Hastings Raiders (Hastings),Rochester Tornadoes (Rochester),Wallin Park,Wallin Park East,true,null,No
6/16/21,6:00 PM,113826,11AAA,Farmington Tigers 11AAA (Farmington),Rochester Tornadoes (Rochester),Stelzel Park,Field #2,true,null,No
6/9/21,5:30 PM,113827,11AAA,Eagan Wildcats (Eagan),Rochester Tornadoes (Rochester),Goat Hill Park,Little Goat,true,null,No
6/9/21,7:30 PM,113828,11AAA,Eagan Wildcats (Eagan),Rochester Tornadoes (Rochester),Goat Hill Park,Little Goat,true,null,No
6/16/21,8:00 PM,113830,11AAA,Farmington Tigers 11AAA (Farmington),Rochester Tornadoes (Rochester),Stelzel Park,Field #2,true,null,No
6/15/21,6:00 PM,113832,11AAA,Rochester Tornadoes (Rochester),Hudson Raiders 11AAA (Hudson),Rochester Baseball Complex,Field #6,true,null,No
