Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/24,6:00 PM,144830,15AAA / AA,Minnetonka 15AA Blue (15AAA / AA) (Minnetonka),Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Bennett Park,Field #1,,,
5/28/24,8:00 PM,144832,15AAA / AA,Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Armstrong Cooper ACYBA 15AA (15AAA / AA) (null),Parkers Lake,Field #6,,,
6/6/24,6:00 PM,144840,15AAA / AA,Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Hopkins Royals (15AAA / AA) (Hopkins),West Lutheran HS,West Lutheran,,,
6/11/24,8:00 PM,144841,15AAA / AA,St Louis Park 15AA (15AAA / AA) (St Louis Park),Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Carlson Field,Carlson field,,,
6/25/24,8:00 PM,144848,15AAA / AA,Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Hamel Hawks (15AAA / AA) (Hamel),Parkers Lake,Field #6,,,
6/3/24,6:00 PM,144855,15AAA / AA,Orono 15AA (15AAA / AA) (Orono),Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Timpe Field,Don Timpe Field,,,
6/17/24,8:00 PM,144856,15AAA / AA,Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Edina Hornets (15AAA / AA) (Edina),Parkers Lake,Field #6,,,
6/12/24,6:30 PM,144859,15AAA / AA,Edina Hornets (15AAA / AA) (Edina),Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Garden Park,Garden Park Field,,,
6/19/24,7:30 PM,144860,15AAA / AA,Hamel Hawks (15AAA / AA) (Hamel),Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Hamel Legion Park,Paul Fortin Memorial Field,,,
6/10/24,5:45 PM,144864,15AAA / AA,Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Orono 15AA (15AAA / AA) (Orono),Parkers Lake,Field #7,,,
6/27/24,8:00 PM,144872,15AAA / AA,Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Chanhassen Storm 15AA Gold (15AAA / AA) (Chanhassen),Parkers Lake,Field #7,,,
6/26/24,6:00 PM,144885,15AAA / AA,Delano Baseball 15AAA (15AAA / AA) (null),Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Delano Central Park,Zitzloff Field,,,
