Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/29/19,6:00 PM,100154,12AAA,Mpls. Millers 12AAA (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #4,true,null,No
5/30/19,5:45 PM,100155,12AAA,Plymouth Wayzata 12AAA (null),Mpls. Millers 12AAA (Minneapolis),Zachary Playfields,Field #5,true,null,No
6/29/19,11:15 AM,100157,12AAA,Mpls. Millers 12AAA (Minneapolis),Plymouth Wayzata 12AAA (null),Neiman,MSA Batting Cages Field #5,true,null,No
6/2/19,5:00 PM,100167,12AAA,Mpls. Millers 12AAA (Minneapolis),Shakopee Sabers 12AAA (Shakopee),Green Meadow,Green Meadow Park,false,null,No
6/2/19,3:00 PM,100170,12AAA,Shakopee Sabers 12AAA (Shakopee),Mpls. Millers 12AAA (Minneapolis),Green Meadow,Green Meadow Park,false,null,No
6/17/19,6:30 PM,100172,12AAA,Mpls. Millers 12AAA (Minneapolis),Chaska Hawks (Chaska),Community Park,Field #4,true,null,No
6/10/19,6:00 PM,100176,12AAA,Chanhassen Storm 12AAA (Chanhassen),Mpls. Millers 12AAA (Minneapolis),Bandimere,Field #3,true,null,No
5/24/19,6:00 PM,100189,12AAA,Mpls. Millers 12AAA (Minneapolis),Chanhassen Storm 12AAA (Chanhassen),Neiman,MSA Batting Cages Field #4,true,null,No
6/30/19,6:15 PM,100194,12AAA,Mpls. Millers 12AAA (Minneapolis),Edina Hornets (Edina),Neiman,MSA Batting Cages Field #4,,,
5/29/19,5:30 PM,100209,12AAA,Minnetonka 12AAA Blue 2019 (Minnetonka),Mpls. Millers 12AAA (Minneapolis),Manitou Park,Manitou,true,null,No
6/5/19,6:30 PM,100216,12AAA,Osseo/Maple Grove 12AAA (Osseo Maple Grove),Mpls. Millers 12AAA (Minneapolis),Weaver Lake Park,Field #1,true,null,No
6/12/19,8:00 PM,100218,12AAA,Edina Hornets (Edina),Mpls. Millers 12AAA (Minneapolis),Courtney (formerly Braemar),Field #2,true,null,No
5/5/19,7:00 PM,100219,12AAA,Mpls. Millers 12AAA (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #4,true,null,No
5/14/19,6:00 PM,100220,12AAA,Bloomington Bandits (Bloomington),Mpls. Millers 12AAA (Minneapolis),Hrbek Fields,Field #6,true,null,No
6/25/19,6:30 PM,100221,12AAA,Waconia Wildcats (Waconia),Mpls. Millers 12AAA (Minneapolis),Waconia High School,West B,true,null,No
6/3/19,6:00 PM,100223,12AAA,Mpls. Millers 12AAA (Minneapolis),Minnetonka 12AAA Blue 2019 (Minnetonka),Xcel Park,Rod Carew All Star Field,true,null,No
7/8/19,6:00 PM,105198,12AAA,Mpls. Millers 12AAA (Minneapolis),Cottage Grove Wolfpack (Cottage Grove),Neiman,MSA Batting Cages Field #3,true,null,No
