Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/24,6:30 PM,140651,10A,Farmington Tigers 10A Orange (10A) (Farmington),Hastings 10A (10A) (Hastings),Rambling River Park,Field #1,,,
6/24/24,5:45 PM,140658,10A,Lakeville North Red (10A) (null),Hastings 10A (10A) (Hastings),King,Field #6,,,
5/22/24,6:00 PM,140666,10A,Hastings 10A (10A) (Hastings),Miesville MYAA (10A) (Miesville),Miesville Lions Park,Lions Field,,,
5/8/24,6:00 PM,140669,10A,Red Wing Wingers (10A) (Red Wing),Hastings 10A (10A) (Hastings),Athletic Field,Field #1,true,135,No
5/14/24,6:00 PM,140674,10A,Hastings 10A (10A) (Hastings),Eagan Wildcats (Eagan),Crestview,Crestview Park,true,120,No
5/16/24,6:00 PM,140682,10A,Hastings 10A (10A) (Hastings),Rosemount Irish 10A (10A) (Rosemount),Crestview,Crestview Park,true,105,No
6/26/24,6:00 PM,140688,10A,Eagan Wildcats (Eagan),Hastings 10A (10A) (Hastings),Lexington/Diffley,Field #5,,,
6/13/24,6:00 PM,140690,10A,Hastings 10A (10A) (Hastings),New Richmond Tigers (10A) (New Richmond),Crestview,Crestview Park,,,
5/20/24,6:00 PM,140694,10A,Rosemount Irish 10A (10A) (Rosemount),Hastings 10A (10A) (Hastings),UMore,Field #1,,,
6/6/24,6:00 PM,140698,10A,Hastings 10A (10A) (Hastings),Ellsworth 10A (10A) (Ellsworth),Crestview,Crestview Park,,,
5/1/24,6:30 PM,140700,10A,New Richmond Tigers (10A) (New Richmond),Hastings 10A (10A) (Hastings),Hatfield Park,"#1",true,90,No
5/29/24,6:00 PM,140703,10A,Cottage Grove Green (10A) (Cottage Grove),Hastings 10A (10A) (Hastings),Hearthside Park,Hearthside Park Field,,,
6/25/24,6:15 PM,140706,10A,Hastings 10A (10A) (Hastings),Cottage Grove Green (10A) (Cottage Grove),Crestview,Crestview Park,,,
6/20/24,6:00 PM,140714,10A,Hastings 10A (10A) (Hastings),Prior Lake Lakers 10A Gold (10A) (Prior Lake),Crestview,Crestview Park,,,
