Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/24,5:30 PM,139431,12A,Chanhassen Storm 12A Grey (Chanhassen),Edina Hornets White (12A) (Edina),Lake Ann,Field #6,true,105,No
6/18/24,6:30 PM,139438,12A,Chanhassen Storm 12A Grey (Chanhassen),Edina Hornets Green (12A) (Edina),Countryside Park,Countryside Prep,,,
6/5/24,7:30 PM,139445,12A,Chanhassen Storm 12A Grey (Chanhassen),Eden Prairie Red (12A) (Eden Prairie),Lake Ann,Field #1,,,
6/30/24,6:00 PM,139446,12A,Eden Prairie Red (12A) (Eden Prairie),Chanhassen Storm 12A Grey (Chanhassen),Miller Park,Field #3,,,
5/16/24,5:30 PM,139447,12A,Chanhassen Storm 12A Grey (Chanhassen),Edina Hornets Green (12A) (Edina),Lake Ann,Field #6,,,
6/12/24,8:00 PM,139448,12A,Edina Hornets White (12A) (Edina),Chanhassen Storm 12A Grey (Chanhassen),Courtney (formerly Braemar),Field #2,,,
6/25/24,7:30 PM,139452,12A,Chanhassen Storm 12A Grey (Chanhassen),Minnetonka Blue (12A) (Minnetonka),Lake Ann,Field #6,,,
4/24/24,5:30 PM,139456,12A,Minnetonka Blue (12A) (Minnetonka),Chanhassen Storm 12A Grey (Chanhassen),Excelsior Commons,Excelsior Commons,true,120,No
6/27/24,6:00 PM,139457,12A,Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Chanhassen Storm 12A Grey (Chanhassen),Weaver Lake Park,Field #1,,,
6/19/24,7:30 PM,139458,12A,Chanhassen Storm 12A Grey (Chanhassen),Plymouth Wayzata Blue (12A) (null),Lake Ann,Field #6,,,
5/23/24,5:45 PM,139459,12A,Plymouth Wayzata Blue (12A) (null),Chanhassen Storm 12A Grey (Chanhassen),Wayzata West Middle School,Field 2,,,
5/29/24,7:30 PM,139466,12A,Chanhassen Storm 12A Grey (Chanhassen),Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Lake Ann,Field #6,,,
5/13/24,7:30 PM,139473,12A,Chanhassen Storm 12A Grey (Chanhassen),Westonka 12U (12A) (Westonka),Lake Ann,Field #6,true,120,No
5/20/24,6:00 PM,139527,12A,Waconia Wildcats (12A) (Waconia),Chanhassen Storm 12A Grey (Chanhassen),Bayview Elementary School,Field #1,,,
