Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/14/22,5:30 PM,120961,11AA,Chanhassen Storm Gold (Chanhassen),Minnetonka Skippers 11AA White (Minnetonka),Lake Ann,Field #4,,,
6/16/22,6:00 PM,120962,11AA,Plymouth Wayzata 11AA Blue (null),Chanhassen Storm Gold (Chanhassen),Greenwood Elem. School,Field #3,true,null,No
6/28/22,5:30 PM,120969,11AA,Chanhassen Storm Gold (Chanhassen),Edina 11AA White (Edina),Lake Ann,Field #3,false,null,No
6/30/22,6:00 PM,120974,11AA,Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Chanhassen Storm Gold (Chanhassen),Weaver Lake Park,Field #2,true,null,No
6/7/22,6:00 PM,120982,11AA,Eden Prairie 11AA (Eden Prairie),Chanhassen Storm Gold (Chanhassen),Miller Park,Field #2,true,null,No
7/6/22,7:30 PM,120989,11AA,Chanhassen Storm Gold (Chanhassen),Waconia Wildcats (Waconia),Lake Ann,Field #3,true,null,No
5/23/22,7:30 PM,120995,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),Chanhassen Storm Gold (Chanhassen),Lake Ann,Field #2,true,null,No
6/22/22,6:00 PM,121002,11AA,Mpls. 11AA Orange (Minneapolis),Chanhassen Storm Gold (Chanhassen),Neiman,MSA Batting Cages Field #4,true,null,No
5/3/22,5:30 PM,121005,11AA,Chanhassen Storm Gold (Chanhassen),Plymouth Wayzata 11AA Blue (null),Lake Ann,Field #2,true,null,No
5/19/22,6:15 PM,121006,11AA,Waconia Wildcats (Waconia),Chanhassen Storm Gold (Chanhassen),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/26/22,5:30 PM,121010,11AA,Chanhassen Storm Gold (Chanhassen),Minnetonka Skippers 11AA White (Minnetonka),Bennett Park,Field #2,true,null,No
4/29/22,7:30 PM,121016,11AA,Chanhassen Storm Gold (Chanhassen),Mpls. 11AA Orange (Minneapolis),Lake Ann,Field #2,true,null,No
6/28/22,7:30 PM,121018,11AA,Chanhassen Storm Gold (Chanhassen),Edina 11AA Green (Edina),Lake Ann,Field #3,true,null,No
5/10/22,5:30 PM,121019,11AA,Chanhassen Storm Gold (Chanhassen),Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Lake Ann,Field #3,true,null,No
7/11/22,6:00 PM,126475,11AA,Eden Prairie 11AA (Eden Prairie),Chanhassen Storm Gold (Chanhassen),Miller Park,Field #2,true,null,No
