Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/24,7:30 PM,144422,12A,Chanhassen Storm 12A Silver (Chanhassen),Chaska Hawks (12A) (Chaska),Lake Ann,Field #1,,,
6/25/24,7:30 PM,144432,12A,Chanhassen Storm 12A Silver (Chanhassen),New Prague Trojans (12A) (New Prague),Lake Ann,Field #1,,,
5/30/24,6:00 PM,144440,12A,Shakopee Sabers (12A) (Shakopee),Chanhassen Storm 12A Silver (Chanhassen),Green Meadow,Green Meadow Park,,,
6/5/24,6:00 PM,144441,12A,Tri-City United Titans (12A) (Tri-City United),Chanhassen Storm 12A Silver (Chanhassen),Lonsdale Jaycee Park,Field #2,,,
6/11/24,7:30 PM,144442,12A,Chanhassen Storm 12A Silver (Chanhassen),Edina Hornets Gold (12A) (Edina),Lake Ann,Field #1,,,
6/18/24,7:30 PM,144452,12A,Chanhassen Storm 12A Silver (Chanhassen),Eden Prairie Black (12A) (Eden Prairie),Lake Ann,Field #1,,,
5/20/24,6:00 PM,144454,12A,Eden Prairie Black (12A) (Eden Prairie),Chanhassen Storm 12A Silver (Chanhassen),Miller Park,Field #3,,,
5/6/24,6:00 PM,144455,12A,Edina Hornets Gold (12A) (Edina),Chanhassen Storm 12A Silver (Chanhassen),Countryside Park,Countryside Prep,true,120,No
5/28/24,5:30 PM,144462,12A,Chanhassen Storm 12A Silver (Chanhassen),Jordan Hubmen (12A) (Jordan),Diethelm,Field #2,,,
5/7/24,5:45 PM,144468,12A,Prior Lake Lakers Gold 12A (12A) (Prior Lake),Chanhassen Storm 12A Silver (Chanhassen),Ryan,Field #2,true,120,No
6/19/24,5:30 PM,144472,12A,Chanhassen Storm 12A Silver (Chanhassen),Prior Lake Lakers Gold 12A (12A) (Prior Lake),Lake Ann,Field #6,,,
6/26/24,7:45 PM,144479,12A,Prior Lake Lakers White 12A (12A) (Prior Lake),Chanhassen Storm 12A Silver (Chanhassen),Ryan,Field #3,,,
5/31/24,6:00 PM,144482,12A,Chanhassen Storm 12A Silver (Chanhassen),Prior Lake Lakers White 12A (12A) (Prior Lake),Lake Ann,Field #6,,,
6/4/24,6:00 PM,144486,12A,Jordan Hubmen (12A) (Jordan),Chanhassen Storm 12A Silver (Chanhassen),Holzer Memorial Park,Field #2,,,
