Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,5:45 PM,139771,14AAA,Plymouth Wayzata Trojans (14AAA) (null),St Louis Park 14AAA (14AAA) (St Louis Park),Parkers Lake,Field #6,true,135,No
5/8/24,5:45 PM,139726,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Parkers Lake,Field #6,true,120,No
5/8/24,5:45 PM,143960,14AA,Plymouth Wayzata Blue (14AA) (null),Armstrong Cooper ACYBA 14AA (14AA) (null),Parkers Lake,Field #7,true,135,No
5/8/24,8:00 PM,141491,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),Minnetonka White (14/15A) (Minnetonka),Parkers Lake,Field #7,true,135,No
5/22/24,5:45 PM,139731,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Orono 14AAA (14AAA) (Orono),Parkers Lake,Field #6,,,
5/23/24,5:45 PM,141530,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),Minnetonka Blue (14/15A) (Minnetonka),Parkers Lake,Field #7,,,
5/23/24,8:00 PM,144893,15AAA / AA,Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),Hastings 15AAA (15AAA / AA) (Hastings),Parkers Lake,Field #6,,,
5/28/24,5:45 PM,139777,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Delano Baseball 14AAA (14AAA) (null),Parkers Lake,Field #6,,,
5/28/24,5:45 PM,143968,14AA,Plymouth Wayzata Blue (14AA) (null),St Louis Park 14AA (14AA) (St Louis Park),Parkers Lake,Field #7,,,
5/28/24,8:00 PM,141532,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Parkers Lake,Field #7,,,
5/28/24,8:00 PM,144832,15AAA / AA,Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Armstrong Cooper ACYBA 15AA (15AAA / AA) (null),Parkers Lake,Field #6,,,
5/29/24,5:45 PM,141506,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),St Louis Park 14/15A (14/15A) (St Louis Park),Parkers Lake,Field #7,,,
6/4/24,5:45 PM,143982,14AA,Plymouth Wayzata Blue (14AA) (null),Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Parkers Lake,Field #7,,,
6/4/24,8:00 PM,144887,15AAA / AA,Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),Minnetonka 15AAA Blue (15AAA / AA) (Minnetonka),Parkers Lake,Field #7,,,
6/5/24,5:45 PM,141501,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),Orono 14A (14/15A) (Orono),Parkers Lake,Field #7,,,
6/10/24,5:45 PM,144864,15AAA / AA,Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Orono 15AA (15AAA / AA) (Orono),Parkers Lake,Field #7,,,
6/10/24,8:00 PM,141525,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),Edina Hornets 14A (14/15A) (Edina),Parkers Lake,Field #7,,,
6/11/24,5:45 PM,139767,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Edina Hornets (14AAA) (Edina),Parkers Lake,Field #6,,,
6/11/24,8:00 PM,143948,14AA,Plymouth Wayzata Blue (14AA) (null),Orono 14AA (14AA) (Orono),Parkers Lake,Field #7,,,
6/11/24,8:00 PM,144892,15AAA / AA,Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),Northfield Raiders 15AAA (15AAA / AA) (Northfield),Parkers Lake,Field #6,,,
6/12/24,5:45 PM,143978,14AA,Plymouth Wayzata Blue (14AA) (null),Hamel Hawks (Hamel),Parkers Lake,Field #7,,,
6/17/24,5:45 PM,143953,14AA,Plymouth Wayzata Blue (14AA) (null),Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Parkers Lake,Field #6,,,
6/17/24,8:00 PM,144856,15AAA / AA,Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Edina Hornets (15AAA / AA) (Edina),Parkers Lake,Field #6,,,
6/18/24,5:45 PM,143985,14AA,Plymouth Wayzata Blue (14AA) (null),Westonka 14AA (14AA) (Westonka),Parkers Lake,Field #7,,,
6/19/24,5:45 PM,144890,15AAA / AA,Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),St Thomas Cadets 15AAA (15AAA / AA) (St Thomas),Parkers Lake,Field #7,,,
6/25/24,8:00 PM,144848,15AAA / AA,Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Hamel Hawks (15AAA / AA) (Hamel),Parkers Lake,Field #6,,,
6/26/24,5:45 PM,139775,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Minnetonka Blue (14AAA) (Minnetonka),Parkers Lake,Field #6,,,
6/26/24,8:00 PM,144888,15AAA / AA,Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),New Prague Trojans 15AAA (15AAA / AA) (New Prague),Parkers Lake,Field #6,,,
6/27/24,5:45 PM,141531,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),Westonka 14A (14/15A) (Westonka),Parkers Lake,Field #7,,,
6/27/24,8:00 PM,144872,15AAA / AA,Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Chanhassen Storm 15AA Gold (15AAA / AA) (Chanhassen),Parkers Lake,Field #7,,,
7/9/24,5:45 PM,144895,15AAA / AA,Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),St. Peter Saints 15AAA (15AAA / AA) (St. Peter),Parkers Lake,Field #6,,,
