Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/18,6:15 PM,92853,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Stillwater ponies red (Stillwater),Baldwin-Woodville High School,Varsity Baseball Field,true,null,No
6/12/18,6:00 PM,92856,14AA,Stillwater ponies red (Stillwater),Central St. Croix Panthers u14aa (Central St. Croix),Stillwater Middle School North,Stillwater JH North Field,true,null,No
6/13/18,7:00 PM,92860,14AA,Ellsworth Grey (Ellsworth),Stillwater ponies red (Stillwater),Brown Sports Park,Field #1,,,
6/12/18,4:30 PM,92861,14AA,Central St. Croix Panthers u14aa (Central St. Croix),Stillwater ponies red (Stillwater),Stillwater Middle School North,Stillwater JH North Field,true,null,No
5/3/18,6:00 PM,92868,14AA,Hudson Raiders 14 AA (Hudson),Stillwater ponies red (Stillwater),Hudson M.S,JV Field,true,null,No
6/27/18,7:00 PM,92871,14AA,Stillwater ponies red (Stillwater),New Richmond Tigers (New Richmond),Citizen's Field,Citizen's Field,true,null,No
6/10/18,3:00 PM,92873,14AA,Menomonie Mustangs (Menomonie),Stillwater ponies red (Stillwater),Wakanda Park,Field #7,true,null,No
5/1/18,6:00 PM,92874,14AA,Stillwater ponies red (Stillwater),Hudson Raiders 14 AA (Hudson),Stillwater Middle School North,Stillwater JH North Field,true,null,No
6/26/18,6:15 PM,92878,14AA,Stillwater ponies red (Stillwater),Oakdale 14AA (Oakdale),Stillwater Middle School North,Stillwater JH North Field,true,null,No
6/7/18,6:00 PM,92886,14AA,Stillwater ponies red (Stillwater),Stillwater Ponies Black (Stillwater),Stillwater Middle School North,Stillwater JH North Field,true,null,No
6/27/18,6:00 PM,92890,14AA,New Richmond Tigers (New Richmond),Stillwater ponies red (Stillwater),Citizen's Field,Citizen's Field,true,null,No
5/8/18,6:00 PM,92901,14AA,East Ridge 14AA Black (East Ridge),Stillwater ponies red (Stillwater),Cottage Grove Middle School,Field #1,true,null,No
5/22/18,6:00 PM,92905,14AA,Stillwater ponies red (Stillwater),Menomonie Mustangs (Menomonie),Stillwater Middle School North,Stillwater JH North Field,true,null,No
7/10/18,6:00 PM,92914,14AA,Stillwater ponies red (Stillwater),East Ridge 14AA Black (East Ridge),Stillwater Middle School North,Stillwater JH North Field,true,null,No
7/8/18,5:00 PM,92924,14AA,Stillwater ponies red (Stillwater),Woodbury Royals (Woodbury),Stillwater Middle School North,Stillwater JH North Field,true,null,No
6/21/18,6:30 PM,92929,14AA,Oakdale 14AA (Oakdale),Stillwater ponies red (Stillwater),Tanners Lake,Oakdale - Tanners Lake,true,null,No
7/24/18,6:15 PM,96910,14AA,Stillwater ponies red (Stillwater),Bloomington Bandits (Bloomington),Stillwater High School Field,Stillwater HS B Field,true,null,No
7/18/18,6:30 PM,96914,14AA,Stillwater ponies red (Stillwater),Faribault Black 14AA (Faribault),Crocker Field,Crocker Field,true,null,No
7/17/18,6:15 PM,96922,14AA,Stillwater ponies red (Stillwater),Chaska Hawks (Chaska),Stillwater Middle School North,Stillwater JH North Field,true,null,No
