Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/10/24,6:00 PM,139478,12A,Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Minnetonka White (12A) (Minnetonka),Weaver Lake Park,Field #1,,,
6/21/24,5:30 PM,139483,12A,Minnetonka White (12A) (Minnetonka),Delano Baseball 12A (12A) (null),Excelsior Commons,Excelsior Commons,,,
5/14/24,5:30 PM,139490,12A,Minnetonka White (12A) (Minnetonka),Mayer Lutheran 12u (12A) (null),Excelsior Commons,Excelsior Commons,true,135,No
5/30/24,7:45 PM,139497,12A,Minnetonka White (12A) (Minnetonka),Waconia Wildcats (12A) (Waconia),Excelsior Commons,Excelsior Commons,,,
4/23/24,6:00 PM,139504,12A,Minnetonka White (12A) (Minnetonka),Orono 12A (12A) (Orono),Bennett Park,Field #5,true,120,No
5/7/24,5:30 PM,139509,12A,Delano Baseball 12A (12A) (null),Minnetonka White (12A) (Minnetonka),Central Park,Field #9,true,120,No
5/28/24,6:30 PM,139510,12A,Mayer Lutheran 12u (12A) (null),Minnetonka White (12A) (Minnetonka),Mayer City Hall,Field #2,,,
5/16/24,5:30 PM,139511,12A,Minnetonka White (12A) (Minnetonka),Westonka 12U (12A) (Westonka),Westonka Rec,Field #1 (Lions),,,
6/5/24,7:45 PM,139512,12A,Orono 12A (12A) (Orono),Minnetonka White (12A) (Minnetonka),Holbrook,Holbrook Field,,,
7/1/24,6:00 PM,139513,12A,Waconia Wildcats (12A) (Waconia),Minnetonka White (12A) (Minnetonka),Bayview Elementary School,Field #1,,,
6/25/24,6:30 PM,139514,12A,Westonka 12U (12A) (Westonka),Minnetonka White (12A) (Minnetonka),Westonka Rec,Field #1 (Lions),,,
6/27/24,7:30 PM,139515,12A,Chanhassen Storm 12A White (Chanhassen),Minnetonka White (12A) (Minnetonka),Lake Ann,Field #1,,,
5/21/24,5:30 PM,139518,12A,Minnetonka White (12A) (Minnetonka),Chanhassen Storm 12A White (Chanhassen),Excelsior Commons,Excelsior Commons,,,
6/4/24,7:45 PM,139525,12A,Minnetonka White (12A) (Minnetonka),Edina Hornets Green (12A) (Edina),Excelsior Commons,Excelsior Commons,,,
