Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/24/24,6:30 PM,140377,11A,Edina Hornets Green (11A) (Edina),Waconia Wildcats (11A) (Waconia),Countryside Park,Countryside LL,,,
6/13/24,6:00 PM,140383,11A,Waconia Wildcats (11A) (Waconia),Minneapolis Millers 11A Blue (11A) (Minneapolis),Brook Peterson,Field #5,,,
5/21/24,6:30 PM,140392,11A,Waconia Wildcats (11A) (Waconia),Westonka 11A (11A) (Westonka),St Bonifacius Townsedge Field,Townsedge Field,,,
4/23/24,6:00 PM,140393,11A,Westonka 11A (11A) (Westonka),Waconia Wildcats (11A) (Waconia),Wolner Field,Field #1,true,135,No
6/26/24,6:00 PM,140394,11A,Eden Prairie Eagles (11A) (Eden Prairie),Waconia Wildcats (11A) (Waconia),Miller Park,Field #2,,,
5/14/24,6:15 PM,140396,11A,Edina Hornets White (11A) (Edina),Waconia Wildcats (11A) (Waconia),Normandale Park,Normandale Park,true,105,No
5/31/24,5:30 PM,140398,11A,Minnetonka Blue (11A) (Minnetonka),Waconia Wildcats (11A) (Waconia),Freeman Park,Field #3,,,
5/6/24,5:30 PM,140399,11A,Minnetonka White (11A) (Minnetonka),Waconia Wildcats (11A) (Waconia),Freeman Park,Field #3,true,105,No
6/2/24,4:00 PM,140400,11A,Orono 11A (11A) (Orono),Waconia Wildcats (11A) (Waconia),Lee Carlson Fields,Lee Carlson North Field,,,
4/25/24,5:30 PM,140401,11A,Waconia Wildcats (11A) (Waconia),Orono 11A (11A) (Orono),Brook Peterson,Field #5,true,120,No
5/23/24,6:00 PM,140410,11A,Waconia Wildcats (11A) (Waconia),Minnetonka Blue (11A) (Minnetonka),Brook Peterson,Field #5,,,
6/11/24,6:00 PM,140419,11A,Waconia Wildcats (11A) (Waconia),Minnetonka White (11A) (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,,,
6/18/24,6:00 PM,140428,11A,Waconia Wildcats (11A) (Waconia),Eden Prairie Eagles (11A) (Eden Prairie),Brook Peterson,Field #7,,,
6/25/24,6:00 PM,140437,11A,Waconia Wildcats (11A) (Waconia),Edina Hornets White (11A) (Edina),Brook Peterson,Field #5,,,
