Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/20/24,6:00 PM,140308,13A,Edina Hornets White (13A) (Edina),Armstrong Cooper ACYBA 13A (13A) (null),Countryside Park,Countryside Prep,,,
5/6/24,6:00 PM,140316,13A,Armstrong Cooper ACYBA 13A (13A) (null),Hamel Hawks (Hamel),Zachary Playfield,Field #5,true,135,No
6/11/24,6:00 PM,140318,13A,St Louis Park 13A (13A) (St Louis Park),Armstrong Cooper ACYBA 13A (13A) (null),Dale Petit Field,Dale Petit,,,
6/17/24,6:00 PM,140319,13A,Armstrong Cooper ACYBA 13A (13A) (null),Edina Hornets White (13A) (Edina),Zachary Playfield,Field #5,,,
6/2/24,1:00 PM,140327,13A,Orono 13A (13A) (Orono),Armstrong Cooper ACYBA 13A (13A) (null),Lee Carlson Fields,Zach Erlander Field,,,
6/5/24,6:00 PM,140329,13A,Armstrong Cooper ACYBA 13A (13A) (null),St Louis Park 13A (13A) (St Louis Park),Zachary Playfield,Field #5,,,
5/5/24,4:00 PM,140331,13A,Armstrong Cooper ACYBA 13A (13A) (null),Plymouth Wayzata Blue (13A) (null),Zachary Playfield,Field #5,true,135,No
6/29/24,12:30 PM,140336,13A,Minnetonka Black (13A) (Minnetonka),Armstrong Cooper ACYBA 13A (13A) (null),Bennett Park,Field #5,,,
5/9/24,6:00 PM,140352,13A,Osseo Maple Grove Black (13A) (Osseo Maple Grove),Armstrong Cooper ACYBA 13A (13A) (null),Weaver Lake Park,Field #3,true,135,No
4/22/24,6:00 PM,140353,13A,Armstrong Cooper ACYBA 13A (13A) (null),Minneapolis Millers 13A Orange (Minneapolis),Zachary Playfield,Field #5,true,135,No
6/27/24,5:45 PM,140355,13A,Edina Hornets Green (13A) (Edina),Armstrong Cooper ACYBA 13A (13A) (null),Courtney (formerly Braemar),Field #2,,,
6/13/24,6:00 PM,140368,13A,Hamel Hawks (Hamel),Armstrong Cooper ACYBA 13A (13A) (null),Hamel Legion Park,Quad 3,,,
5/30/24,6:00 PM,140370,13A,Armstrong Cooper ACYBA 13A (13A) (null),Edina Hornets Green (13A) (Edina),Zachary Playfield,Field #5,,,
4/21/24,2:00 PM,140372,13A,Armstrong Cooper ACYBA 13A (13A) (null),Orono 13A (13A) (Orono),Zachary Playfield,Field #5,true,150,No
