Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/23,6:00 PM,134538,4-5th Grade,Lakeville Gold #6 (Lakeville),Lakeville Powder Blue #3 (Lakeville),Century Middle School,Field #1,,,
6/7/23,6:00 PM,134553,4-5th Grade,Lakeville Gold #6 (Lakeville),Lakeville Royals #4 (Lakeville),Christina Huddleston Elementary,Huddleston,,,
7/10/23,6:00 PM,134564,4-5th Grade,Lakeville Black #2 (Lakeville),Lakeville Gold #6 (Lakeville),Century Middle School,Field #2,,,
5/22/23,6:00 PM,134568,4-5th Grade,Lakeville Gold #6 (Lakeville),Lakeville Black #2 (Lakeville),Century Middle School,Field #2,,,
6/21/23,6:00 PM,134583,4-5th Grade,Lakeville Gold #6 (Lakeville),Lakeville Grey #1 (Lakeville),Century Middle School,Field #1,,,
5/17/23,6:00 PM,134597,4-5th Grade,Lakeville Teal #5 (Lakeville),Lakeville Gold #6 (Lakeville),Century Middle School,Field #2,,,
6/5/23,6:00 PM,134598,4-5th Grade,Lakeville Gold #6 (Lakeville),Lakeville Teal #5 (Lakeville),Century Middle School,Field #1,,,
6/14/23,6:00 PM,134602,4-5th Grade,Northfield Raiders 4/5 Maroon (Northfield),Lakeville Gold #6 (Lakeville),Sechler,Softball # 1,,,
5/24/23,6:00 PM,134606,4-5th Grade,Farmington Community/ Rec New Team 4 (Farmington),Lakeville Gold #6 (Lakeville),Dodge Middle School,Field #4,,,
7/12/23,6:00 PM,134608,4-5th Grade,Lakeville Grey #1 (Lakeville),Lakeville Gold #6 (Lakeville),Century Middle School,Field #1,,,
7/17/23,6:00 PM,134613,4-5th Grade,Lakeville Gold #6 (Lakeville),Lakeville Green #7 (Lakeville),Century Middle School,Field #2,,,
5/10/23,6:00 PM,134614,4-5th Grade,Lakeville Green #7 (Lakeville),Lakeville Gold #6 (Lakeville),Christina Huddleston Elementary,Huddleston,,,
