Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/18,7:00 PM,88438,9AA,Inver Grove Hgts Spartans (Inver Grove Hts),Cottage Grove Wolfpack (Cottage Grove),Rich Valley,Field #3,true,null,No
5/31/18,6:00 PM,88447,9AA,Hastings Raiders (Hastings),Cottage Grove Wolfpack (Cottage Grove),Crestview,Crestview Park,true,null,No
5/23/18,6:00 PM,88448,9AA,Cottage Grove Wolfpack (Cottage Grove),Eagan Eagan Blue (Eagan),Hamlet,Field #4,true,null,No
7/10/18,5:30 PM,88450,9AA,Cottage Grove Wolfpack (Cottage Grove),Farmington 9AA Black (Farmington),Hamlet,Field #4,true,null,No
6/7/18,6:30 PM,88451,9AA,Farmington 9AA Black (Farmington),Cottage Grove Wolfpack (Cottage Grove),Dodge Middle School,Field #4,true,null,No
7/9/18,6:00 PM,88455,9AA,Eagan Eagan Blue (Eagan),Cottage Grove Wolfpack (Cottage Grove),Rahn Park,Field #4 (Little Rahn),false,null,No
6/25/18,6:30 PM,88458,9AA,Cottage Grove Wolfpack (Cottage Grove),Stillwater ponies (Stillwater),Hamlet,Field #4,true,null,No
6/13/18,5:00 PM,88462,9AA,Eagan Eagan Green (Eagan),Cottage Grove Wolfpack (Cottage Grove),Hamlet,Field #4,true,null,No
5/7/18,6:30 PM,88463,9AA,Cottage Grove Wolfpack (Cottage Grove),Inver Grove Hgts Spartans (Inver Grove Hts),Hamlet,Field #4,true,null,No
6/5/18,6:30 PM,88467,9AA,Stillwater ponies (Stillwater),Cottage Grove Wolfpack (Cottage Grove),Millbrook Park,Millbrook Park Field,true,null,No
6/11/18,6:00 PM,88470,9AA,Cottage Grove Wolfpack (Cottage Grove),Hastings Raiders (Hastings),Hamlet,Field #4,true,null,No
5/10/18,6:00 PM,88472,9AA,Mendota Heights Warriors 9AA (TR),Cottage Grove Wolfpack (Cottage Grove),Valley Park,Field,true,null,No
6/26/18,6:00 PM,88475,9AA,Cottage Grove Wolfpack (Cottage Grove),Rosemount Irish 9AA Blue (Rosemount),Hamlet,Field #4,true,null,No
6/6/18,6:00 PM,88483,9AA,Cottage Grove Wolfpack (Cottage Grove),Mendota Heights Warriors 9AA (TR),Hamlet,Field #4,true,null,No
6/13/18,6:30 PM,88486,9AA,Cottage Grove Wolfpack (Cottage Grove),Eagan Eagan Green (Eagan),Hamlet,Field #4,true,null,No
5/16/18,6:00 PM,88505,9AA,Rosemount Irish 9AA Blue (Rosemount),Cottage Grove Wolfpack (Cottage Grove),Bloomfield Park,Bloomfield,false,null,No
7/16/18,6:00 PM,96450,9AA,Plymouth Wayzata 9AA (null),Cottage Grove Wolfpack (Cottage Grove),Greenwood Elem. School,Field #2,true,null,No
