Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,141669,10AA,Rosemount Irish 10AA (10AA) (Rosemount),TR Warriors 10AA (TR),UMore,Field #4,true,105,No
6/4/24,6:00 PM,141672,10AA,Eagan Wildcats (Eagan),Rosemount Irish 10AA (10AA) (Rosemount),Lexington/Diffley,Field #6,,,
5/22/24,6:00 PM,141676,10AA,Rosemount Irish 10AA (10AA) (Rosemount),Eagan Wildcats (Eagan),UMore,Field #4,,,
6/20/24,6:00 PM,141677,10AA,TR Warriors 10AA (TR),Rosemount Irish 10AA (10AA) (Rosemount),Marie Park,Ballfield,,,
5/13/24,6:00 PM,141683,10AA,Rosemount Irish 10AA (10AA) (Rosemount),Eastview Eastview 10AA (10AA) (Eastview),UMore,Field #2,true,120,No
5/20/24,6:00 PM,141690,10AA,Rosemount Irish 10AA (10AA) (Rosemount),Cottage Grove Wolfpack (10AA) (Cottage Grove),UMore,Field #2,,,
5/7/24,6:00 PM,141692,10AA,Cottage Grove Wolfpack (10AA) (Cottage Grove),Rosemount Irish 10AA (10AA) (Rosemount),Hearthside Park,Hearthside Park Field,true,105,No
6/25/24,6:00 PM,141695,10AA,Farmington Tigers 10AA (10AA) (Farmington),Rosemount Irish 10AA (10AA) (Rosemount),Stelzel Park,Field #1,,,
6/12/24,8:00 PM,141696,10AA,Rosemount Irish 10AA (10AA) (Rosemount),Hastings 10AA (10AA) (Hastings),UMore,Field #4,,,
6/12/24,6:00 PM,141697,10AA,Rosemount Irish 10AA (10AA) (Rosemount),Hastings 10AA (10AA) (Hastings),UMore,Field #4,,,
6/25/24,8:00 PM,141704,10AA,Farmington Tigers 10AA (10AA) (Farmington),Rosemount Irish 10AA (10AA) (Rosemount),Stelzel Park,Field #1,,,
5/15/24,6:00 PM,141711,10AA,Rosemount Irish 10AA (10AA) (Rosemount),Lake City Tigers (10AA) (Lake City),UMore,Field #4,true,135,No
5/5/24,2:30 PM,141758,10AA,Minneapolis Millers 10AA (Minneapolis),Rosemount Irish 10AA (10AA) (Rosemount),Neiman,MSA Batting Cages Field #4,true,90,No
5/21/24,5:45 PM,141768,10AA,Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Rosemount Irish 10AA (10AA) (Rosemount),Ponds,Field #4,,,
