Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/13/24,5:30 PM,142953,12AAA,Chanhassen Storm 12AAA Blue (Chanhassen),Waconia Wildcats (12AAA) (Waconia),Lake Ann,Field #1,true,105,No
5/22/24,5:30 PM,142961,12AAA,Chanhassen Storm 12AAA Blue (Chanhassen),Prior Lake Lakers 12AAA (12AAA) (Prior Lake),Lake Ann,Field #1,,,
6/13/24,6:00 PM,142963,12AAA,Bloomington 12AAA (12AAA) (Bloomington),Chanhassen Storm 12AAA Blue (Chanhassen),Hrbek Fields,Field #6,,,
6/19/24,5:30 PM,142965,12AAA,Chanhassen Storm 12AAA Blue (Chanhassen),New Prague Trojans (12AAA) (New Prague),Lake Ann,Field #1,,,
5/30/24,6:00 PM,142968,12AAA,Eden Prairie Eagles (12AAA) (Eden Prairie),Chanhassen Storm 12AAA Blue (Chanhassen),Miller Park,Field #3,,,
6/5/24,6:00 PM,142977,12AAA,Waconia Wildcats (12AAA) (Waconia),Chanhassen Storm 12AAA Blue (Chanhassen),Waconia High School,West B,,,
5/21/24,6:00 PM,142978,12AAA,New Prague Trojans (12AAA) (New Prague),Chanhassen Storm 12AAA Blue (Chanhassen),CEC Field,CEC Field,,,
6/6/24,5:30 PM,142982,12AAA,Chanhassen Storm 12AAA Blue (Chanhassen),Shakopee Sabers (12AAA) (Shakopee),Lake Ann,Field #1,,,
6/26/24,5:45 PM,142984,12AAA,Prior Lake Lakers 12AAA (12AAA) (Prior Lake),Chanhassen Storm 12AAA Blue (Chanhassen),Ryan,Field #2,,,
6/4/24,5:30 PM,142986,12AAA,Chanhassen Storm 12AAA Blue (Chanhassen),Eden Prairie Eagles (12AAA) (Eden Prairie),Lake Ann,Field #1,,,
6/26/24,8:00 PM,142990,12AAA,Prior Lake Lakers 12AAA (12AAA) (Prior Lake),Chanhassen Storm 12AAA Blue (Chanhassen),Ryan,Field #2,,,
5/8/24,6:00 PM,142996,12AAA,Shakopee Sabers (12AAA) (Shakopee),Chanhassen Storm 12AAA Blue (Chanhassen),Green Meadow,Green Meadow Park,true,105,No
6/27/24,7:30 PM,142997,12AAA,Chanhassen Storm 12AAA Blue (Chanhassen),New Prague Trojans (12AAA) (New Prague),Lake Ann,Field #6,,,
5/15/24,5:30 PM,142998,12AAA,Chanhassen Storm 12AAA Blue (Chanhassen),Bloomington 12AAA (12AAA) (Bloomington),Lake Ann,Field #1,,,
