Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/24,6:00 PM,142605,12AA,Farmington Tigers 12AA (12AA) (Farmington),Apple Valley 12AA (12AA) (Apple Valley),Riverview,Field #2,true,105,No
5/6/24,5:45 PM,142611,12AA,Eastview Eastview 12AA (12AA) (Eastview),Farmington Tigers 12AA (12AA) (Farmington),Field of Dreams,Field of Dreams,true,60,No
5/8/24,6:00 PM,142612,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Farmington Tigers 12AA (12AA) (Farmington),Erickson Park,Field #3,true,105,No
6/27/24,6:30 PM,142615,12AA,Farmington Tigers 12AA (12AA) (Farmington),Bloomington 12AA (12AA) (Bloomington),Riverview,Field #1,,,
6/26/24,8:00 PM,142619,12AA,Lakeville South 12AA (12AA) (null),Farmington Tigers 12AA (12AA) (Farmington),King,Field #7,,,
5/21/24,6:00 PM,142629,12AA,Farmington Tigers 12AA (12AA) (Farmington),Northfield Raiders (12AA) (Northfield),Riverview,Field #1,,,
6/18/24,6:30 PM,142641,12AA,Farmington Tigers 12AA (12AA) (Farmington),Lakeville North (12AA) (null),Riverview,Field #2,,,
6/4/24,6:00 PM,142643,12AA,Farmington Tigers 12AA (12AA) (Farmington),Rosemount Irish 12AA (12AA) (Rosemount),Riverview,Field #1,,,
6/3/24,6:00 PM,142644,12AA,Apple Valley 12AA (12AA) (Apple Valley),Farmington Tigers 12AA (12AA) (Farmington),Valley Middle School,Field #4,,,
5/20/24,6:00 PM,142645,12AA,Minneapolis Millers 12AA (Minneapolis),Farmington Tigers 12AA (12AA) (Farmington),Neiman,MSA Batting Cages Field #5,,,
6/20/24,6:00 PM,142649,12AA,Northfield Raiders (12AA) (Northfield),Farmington Tigers 12AA (12AA) (Farmington),Sechler Park,Wells Fargo Field,,,
5/29/24,6:15 PM,142652,12AA,Lakeville North (12AA) (null),Farmington Tigers 12AA (12AA) (Farmington),Quigley,Field #4,,,
5/28/24,6:00 PM,142654,12AA,Farmington Tigers 12AA (12AA) (Farmington),Lakeville South 12AA (12AA) (null),Riverview,Field #1,,,
5/23/24,6:00 PM,142657,12AA,Farmington Tigers 12AA (12AA) (Farmington),Minneapolis Millers 12AA (Minneapolis),Rambling River Park,Field #2,,,
