Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/19,6:00 PM,101227,13AAA,Hopkins Royals (Hopkins),Mpls. Millers 13AAA (Minneapolis),Guilliam Field,Guilliams Field,true,null,No
6/5/19,8:15 PM,101230,13AAA,Mpls. Millers 13AAA (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #4,true,null,No
5/14/19,8:15 PM,101231,13AAA,Mpls. Millers 13AAA (Minneapolis),Minnetonka 13AAA Blue 2019 (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
6/18/19,8:15 PM,101232,13AAA,Mpls. Millers 13AAA (Minneapolis),St Louis Park Orioles 13AAA (St Louis Park),Neiman,MSA Batting Cages Field #4,true,null,No
6/12/19,6:30 PM,101246,13AAA,Osseo/Maple Grove 13AAA (Osseo Maple Grove),Mpls. Millers 13AAA (Minneapolis),Weaver Lake Park,Field #3,true,null,No
6/17/19,5:45 PM,101259,13AAA,Plymouth Wayzata 13AAA (null),Mpls. Millers 13AAA (Minneapolis),Oakwood,Field #6,false,null,No
6/24/19,8:15 PM,101262,13AAA,Mpls. Millers 13AAA (Minneapolis),Eden Prairie Eagles (Eden Prairie),Neiman,MSA Batting Cages Field #4,true,null,No
5/5/19,7:30 PM,101267,13AAA,Mpls. Millers 13AAA (Minneapolis),Edina Hornets 13AAA (Edina),Neiman,MSA Batting Cages Field #5,true,null,No
5/20/19,6:00 PM,101275,13AAA,Eden Prairie Eagles (Eden Prairie),Mpls. Millers 13AAA (Minneapolis),Flying Cloud Fields,Field #2,true,null,No
6/10/19,8:15 PM,101283,13AAA,Mpls. Millers 13AAA (Minneapolis),Plymouth Wayzata 13AAA (null),Neiman,MSA Batting Cages Field #4,true,null,No
6/19/19,8:15 PM,101284,13AAA,Mpls. Millers 13AAA (Minneapolis),Hopkins Royals (Hopkins),Neiman,MSA Batting Cages Field #3,true,null,No
5/29/19,6:00 PM,101285,13AAA,Minnetonka 13AAA Blue 2019 (Minnetonka),Mpls. Millers 13AAA (Minneapolis),Neiman,MSA Batting Cages Field #5,true,null,No
6/13/19,5:45 PM,101286,13AAA,Edina Hornets 13AAA (Edina),Mpls. Millers 13AAA (Minneapolis),Courtney (formerly Braemar),Field #3,true,null,No
5/29/19,8:15 PM,101292,13AAA,Mpls. Millers 13AAA (Minneapolis),Osseo/Maple Grove 13AAA (Osseo Maple Grove),Neiman,MSA Batting Cages Field #4,true,null,No
4/29/19,6:00 PM,101295,13AAA,St Louis Park Orioles 13AAA (St Louis Park),Mpls. Millers 13AAA (Minneapolis),Paul Frank Field,Paul Field,true,null,No
6/27/19,6:30 PM,101296,13AAA,Waconia Wildcats (Waconia),Mpls. Millers 13AAA (Minneapolis),Waconia High School,West B,true,null,No
7/17/19,7:55 PM,105203,13AAA,Eastview Lightning (Eastview),Mpls. Millers 13AAA (Minneapolis),King,Field #9,true,null,No
7/15/19,8:00 PM,105204,13AAA,Rochester Tornadoes (Rochester),Mpls. Millers 13AAA (Minneapolis),Rochester Baseball Complex,Field #2,true,null,No
7/10/19,8:00 PM,105207,13AAA,Prior Lake 13AAA (Prior Lake),Mpls. Millers 13AAA (Minneapolis),Ryan,Field #3,true,null,No
7/8/19,6:15 PM,105212,13AAA,Mahtomedi Zephyrs (null),Mpls. Millers 13AAA (Minneapolis),Southwest Park,Field #2,true,null,No
