Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/24,7:45 PM,144311,10AA,Edina Hornets (10AA) (Edina),Orono 10AA (10AA) (Orono),Courtney (formerly Braemar),Field #4,,,
6/24/24,6:00 PM,144316,10AA,Plymouth Wayzata Blue (10AA) (null),Edina Hornets (10AA) (Edina),Greenwood Elem. School,Field #1,,,
6/11/24,7:45 PM,144320,10AA,Edina Hornets (10AA) (Edina),Waconia Wildcats (10AA) (Waconia),Courtney (formerly Braemar),Field #4,,,
6/20/24,6:00 PM,144324,10AA,Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Edina Hornets (10AA) (Edina),Rice Lake Elementary,Rice Lake Playfield,,,
5/23/24,5:30 PM,144328,10AA,Chanhassen Storm 10AA Gold (Chanhassen),Edina Hornets (10AA) (Edina),Lake Ann,Field #2,,,
5/14/24,7:45 PM,144329,10AA,Edina Hornets (10AA) (Edina),Chanhassen Storm 10AA Gold (Chanhassen),Courtney (formerly Braemar),Field #4,true,120,No
5/11/24,2:00 PM,144330,10AA,Minnetonka Blue (10AA) (Minnetonka),Edina Hornets (10AA) (Edina),Freeman Park,Field #1,true,90,No
6/6/24,6:00 PM,144336,10AA,Westonka 10AA (10AA) (Westonka),Edina Hornets (10AA) (Edina),Wolner Field,Field #2,,,
5/1/24,5:30 PM,144338,10AA,Edina Hornets (10AA) (Edina),Minnetonka Blue (10AA) (Minnetonka),Courtney (formerly Braemar),Field #4,true,90,No
5/21/24,5:30 PM,144347,10AA,Edina Hornets (10AA) (Edina),Minnetonka White (10AA) (Minnetonka),Courtney (formerly Braemar),Field #4,,,
6/18/24,7:45 PM,144356,10AA,Edina Hornets (10AA) (Edina),Westonka 10AA (10AA) (Westonka),Courtney (formerly Braemar),Field #4,,,
5/8/24,5:30 PM,144365,10AA,Edina Hornets (10AA) (Edina),Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Courtney (formerly Braemar),Field #4,true,60,No
5/6/24,5:30 PM,144367,10AA,Minnetonka White (10AA) (Minnetonka),Edina Hornets (10AA) (Edina),Bennett Park,Field #4,true,105,No
5/29/24,6:00 PM,144371,10AA,Waconia Wildcats (10AA) (Waconia),Edina Hornets (10AA) (Edina),St Bonifacius Townsedge Field,Townsedge Field,,,
