Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/18,6:00 PM,90825,12AA,Waconia Wildcats (Waconia),Chanhassen Storm (Chanhassen),Bayview Elementary School,Field #2,true,null,No
5/19/18,10:30 AM,90828,12AA,Chanhassen Storm (Chanhassen),Tri-City United Titans (Tri-City United),Lake Ann,Field #1,true,null,No
5/24/18,6:30 PM,90829,12AA,Tri-City United Titans (Tri-City United),Chanhassen Storm (Chanhassen),Lonsdale Jaycee Park,Field #2,true,null,No
6/18/18,5:30 PM,90835,12AA,Chanhassen Storm (Chanhassen),New Prague 12AA (New Prague),Lake Ann,Field #1,true,null,No
7/9/18,7:30 PM,90841,12AA,Chanhassen Storm (Chanhassen),St Peter 12AA (St. Peter),Lake Ann,Field #6,true,null,No
6/6/18,6:30 PM,90844,12AA,St Peter 12AA (St. Peter),Chanhassen Storm (Chanhassen),St Peter Middle School,Middle School Field,true,null,No
6/26/18,6:00 PM,90846,12AA,Chanhassen Storm (Chanhassen),Chaska Hawks (Chaska),Bandimere,Bandimere,false,null,No
6/4/18,7:00 PM,90855,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Chanhassen Storm (Chanhassen),Prairie Park,Prairie Park,true,null,No
6/29/18,5:30 PM,90862,12AA,Chanhassen Storm (Chanhassen),Waconia Wildcats (Waconia),Lake Ann,Field #1,true,null,No
6/28/18,5:00 PM,90868,12AA,Chanhassen Storm (Chanhassen),Jordan Hubmen 12U AA (Jordan),Bandimere,Field #3,true,null,No
5/15/18,7:30 PM,90872,12AA,Chanhassen Storm (Chanhassen),Belle Plaine Tigers 12AA (Belle Plaine),Lake Ann,Field #6,true,null,No
5/31/18,6:15 PM,90877,12AA,New Prague 12AA (New Prague),Chanhassen Storm (Chanhassen),CEC Field,CEC Field,true,null,No
6/28/18,7:00 PM,90879,12AA,Chanhassen Storm (Chanhassen),Jordan Hubmen 12U AA (Jordan),Bandimere,Field #3,true,null,No
5/8/18,6:00 PM,90883,12AA,Chaska Hawks (Chaska),Chanhassen Storm (Chanhassen),Community Park,Field #4,true,null,No
7/11/18,6:30 PM,90885,12AA,Shakopee Sabers (Shakopee),Chanhassen Storm (Chanhassen),Green Meadow,Green Meadow Park,true,null,No
5/2/18,5:30 PM,90887,12AA,Chanhassen Storm (Chanhassen),Shakopee Sabers (Shakopee),Lake Ann,Field #1,true,null,No
7/23/18,6:30 PM,96750,12AA,St. Croix Falls Saints (St. Croix Falls),Chanhassen Storm (Chanhassen),Dresser Elementary School,Dresser Elementary School Field,true,null,No
7/18/18,7:30 PM,96754,12AA,Chanhassen Storm (Chanhassen),Prescott Cardinals (Prescott),Lake Ann,Field #6,false,null,No
7/17/18,7:30 PM,96757,12AA,Chanhassen Storm (Chanhassen),West St. Paul 12 AA Black (West St. Paul),Lake Ann,Field #6,true,null,No
