Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/24,6:00 PM,142954,12AAA,Shakopee Sabers (12AAA) (Shakopee),Prior Lake Lakers 12AAA (12AAA) (Prior Lake),Green Meadow,Green Meadow Park,,,
5/30/24,7:45 PM,142956,12AAA,Shakopee Sabers (12AAA) (Shakopee),Prior Lake Lakers 12AAA (12AAA) (Prior Lake),Ryan,Field #4,,,
5/30/24,5:45 PM,142958,12AAA,Prior Lake Lakers 12AAA (12AAA) (Prior Lake),Shakopee Sabers (12AAA) (Shakopee),Ryan,Field #4,,,
6/19/24,8:00 PM,142970,12AAA,Bloomington 12AAA (12AAA) (Bloomington),Shakopee Sabers (12AAA) (Shakopee),Hrbek Fields,Field #6,,,
6/26/24,6:00 PM,142971,12AAA,Bloomington 12AAA (12AAA) (Bloomington),Shakopee Sabers (12AAA) (Shakopee),Hrbek Fields,Field #6,,,
4/23/24,6:00 PM,142976,12AAA,Shakopee Sabers (12AAA) (Shakopee),New Prague Trojans (12AAA) (New Prague),Green Meadow,Green Meadow Park,true,120,No
5/14/24,6:00 PM,142980,12AAA,Shakopee Sabers (12AAA) (Shakopee),Bloomington 12AAA (12AAA) (Bloomington),Green Meadow,Green Meadow Park,true,120,No
6/6/24,5:30 PM,142982,12AAA,Chanhassen Storm 12AAA Blue (Chanhassen),Shakopee Sabers (12AAA) (Shakopee),Lake Ann,Field #1,,,
6/25/24,6:00 PM,142987,12AAA,Eden Prairie Eagles (12AAA) (Eden Prairie),Shakopee Sabers (12AAA) (Shakopee),Miller Park,Field #3,,,
5/3/24,6:00 PM,142991,12AAA,Shakopee Sabers (12AAA) (Shakopee),Eden Prairie Eagles (12AAA) (Eden Prairie),Green Meadow,Green Meadow Park,true,120,No
5/23/24,6:00 PM,142992,12AAA,Shakopee Sabers (12AAA) (Shakopee),Waconia Wildcats (12AAA) (Waconia),Green Meadow,Green Meadow Park,,,
5/4/24,10:30 AM,142994,12AAA,New Prague Trojans (12AAA) (New Prague),Shakopee Sabers (12AAA) (Shakopee),CEC Field,CEC Field,true,105,No
6/10/24,6:00 PM,142995,12AAA,Waconia Wildcats (12AAA) (Waconia),Shakopee Sabers (12AAA) (Shakopee),Bayview Elementary School,Field #1,,,
5/8/24,6:00 PM,142996,12AAA,Shakopee Sabers (12AAA) (Shakopee),Chanhassen Storm 12AAA Blue (Chanhassen),Green Meadow,Green Meadow Park,true,105,No
