Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/24,6:00 PM,141812,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Hastings 14/15A Blue (14/15A) (Hastings),Cottage Grove Middle School,Field #1,true,120,No
5/16/24,7:00 PM,141815,14/15A,Hastings 14/15A Blue (14/15A) (Hastings),Hastings 14/15A Gold (14/15A) (Hastings),Vets Park,VETS Baseball Field,,,
5/23/24,6:00 PM,141824,14/15A,Glenwood City New Team 1 (14/15A) (Glenwood City),Hastings 14/15A Blue (14/15A) (Hastings),Glenwood City,City Field,,,
6/25/24,6:00 PM,141825,14/15A,Hastings 14/15A Blue (14/15A) (Hastings),New Richmond 14/15 Tigers (New Richmond),Hastings Middle School,Schaffer Field,,,
5/19/24,6:15 PM,141833,14/15A,Ellsworth 14A (14/15A) (Ellsworth),Hastings 14/15A Blue (14/15A) (Hastings),Brown Sports Park,Field #1,,,
6/4/24,6:00 PM,141835,14/15A,Hastings 14/15A Blue (14/15A) (Hastings),South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Hastings Middle School,Schaffer Field,,,
6/24/24,6:00 PM,141838,14/15A,River Falls Wildcats 14/15A (14/15A) (River Falls),Hastings 14/15A Blue (14/15A) (Hastings),River Falls High School,JV BASEBALL,,,
6/3/24,6:00 PM,141840,14/15A,TR Warriors 14/15A Red (14/15A) (TR),Hastings 14/15A Blue (14/15A) (Hastings),Harmon Park,Pelano Field,,,
5/29/24,6:00 PM,141841,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),Hastings 14/15A Blue (14/15A) (Hastings),Cottage Grove Middle School,Field #1,,,
5/28/24,6:00 PM,141845,14/15A,Hastings 14/15A Blue (14/15A) (Hastings),TR Warriors 14/15A Red (14/15A) (TR),Hastings Middle School,Schaffer Field,,,
5/14/24,7:00 PM,141849,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Hastings 14/15A Blue (14/15A) (Hastings),Kaposia Landing,Baseball Field,true,135,No
5/5/24,6:00 PM,141855,14/15A,Hastings 14/15A Blue (14/15A) (Hastings),Cottage Grove 14/15A - Green (Cottage Grove),Hastings Middle School,Schaffer Field,true,135,No
5/2/24,6:00 PM,141865,14/15A,Hastings 14/15A Blue (14/15A) (Hastings),Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Hastings Middle School,Schaffer Field,,,
5/31/24,6:00 PM,141875,14/15A,Hastings 14/15A Blue (14/15A) (Hastings),Ellsworth 14A (14/15A) (Ellsworth),Hastings Middle School,Schaffer Field,,,
