Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/5/19,1:00 PM,98004,10A,Edina Hornets (White) (Edina),Plymouth Wayzata 10A Blue (null),Courtney (formerly Braemar),Field #4,true,null,No
5/28/19,6:30 PM,98005,10A,Plymouth Wayzata 10A Blue (null),Edina Hornets (White) (Edina),Greenwood Elem. School,Field #1,true,null,No
5/2/19,6:30 PM,98006,10A,Plymouth Wayzata 10A Blue (null),Waconia Wildcats (Waconia),Greenwood Elem. School,Field #1,true,null,No
4/25/19,6:00 PM,98009,10A,Plymouth Wayzata 10A Blue (null),Minnetonka 10A Blue 2019 (Minnetonka),Greenwood Elem. School,Field #1,true,null,No
5/6/19,6:00 PM,98013,10A,Mpls. Millers 10A Orange (Minneapolis),Plymouth Wayzata 10A Blue (null),Stewart Park,Bob Casey Field,true,null,No
5/24/19,6:00 PM,98024,10A,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 10A Blue (null),Miller Park,Field #1,true,null,No
6/19/19,7:00 PM,98030,10A,Edina Hornets (Green) (Edina),Plymouth Wayzata 10A Blue (null),Countryside Park,Countryside LL,true,null,No
6/10/19,6:30 PM,98033,10A,Plymouth Wayzata 10A Blue (null),Mpls. Millers 10A Orange (Minneapolis),Greenwood Elem. School,Field #1,true,null,No
6/24/19,6:30 PM,98038,10A,Plymouth Wayzata 10A Blue (null),Edina Hornets (Green) (Edina),Greenwood Elem. School,Field #1,true,null,No
5/4/19,4:00 PM,98043,10A,Plymouth Wayzata 10A Blue (null),Eden Prairie Eagles (Eden Prairie),Greenwood Elem. School,Field #1,true,null,No
6/12/19,6:00 PM,98050,10A,Plymouth Wayzata 10A Blue (null),Edina Hornets (White) (Edina),Greenwood Elem. School,Field #1,true,null,No
4/24/19,6:00 PM,98051,10A,Minnetonka 10A White 2019 (Minnetonka),Plymouth Wayzata 10A Blue (null),Freeman Park,Field #1,true,null,No
6/3/19,6:30 PM,98052,10A,Waconia Wildcats (Waconia),Plymouth Wayzata 10A Blue (null),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/11/19,6:30 PM,98053,10A,Waconia Wildcats (Waconia),Plymouth Wayzata 10A Blue (null),Brook Peterson,Field #6,true,null,No
6/18/19,6:00 PM,98054,10A,Plymouth Wayzata 10A Blue (null),Minnetonka 10A White 2019 (Minnetonka),Greenwood Elem. School,Field #1,true,null,No
5/22/19,6:00 PM,98063,10A,Minnetonka 10A Blue 2019 (Minnetonka),Plymouth Wayzata 10A Blue (null),Freeman Park,Field #1,true,null,No
7/25/19,7:55 PM,105438,10A,Plymouth Wayzata 10A Blue (null),Apple Valley 10A (Apple Valley),King,Field #7,true,null,No
7/23/19,6:30 PM,105440,10A,Inver Grove Hgts Spartans (Inver Grove Hts),Plymouth Wayzata 10A Blue (null),Rich Valley,Field #1,true,null,No
7/18/19,6:00 PM,105441,10A,Plymouth Wayzata 10A Blue (null),Farmington 10A (Farmington),Greenwood Elem. School,Field #1,true,null,No
