Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/24,6:00 PM,139436,12A,Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Edina Hornets White (12A) (Edina),Weaver Lake Park,Field #1,,,
5/23/24,6:00 PM,139443,12A,Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Edina Hornets Green (12A) (Edina),Gleason Fields,Field #4,,,
6/20/24,6:00 PM,139450,12A,Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Eden Prairie Red (12A) (Eden Prairie),Weaver Lake Park,Field #1,,,
6/27/24,6:00 PM,139457,12A,Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Chanhassen Storm 12A Grey (Chanhassen),Weaver Lake Park,Field #1,,,
6/24/24,6:00 PM,139464,12A,Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Minnetonka Blue (12A) (Minnetonka),Weaver Lake Park,Field #1,,,
5/29/24,7:30 PM,139466,12A,Chanhassen Storm 12A Grey (Chanhassen),Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Lake Ann,Field #6,,,
5/8/24,6:00 PM,139467,12A,Eden Prairie Red (12A) (Eden Prairie),Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Miller Park,Field #3,true,120,No
5/22/24,8:00 PM,139468,12A,Edina Hornets Green (12A) (Edina),Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,,,
6/26/24,8:00 PM,139469,12A,Edina Hornets White (12A) (Edina),Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,,,
6/4/24,5:30 PM,139470,12A,Minnetonka Blue (12A) (Minnetonka),Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Excelsior Commons,Excelsior Commons,,,
5/1/24,6:00 PM,139471,12A,Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Plymouth Wayzata Blue (12A) (null),Weaver Lake Park,Field #1,true,105,No
6/12/24,5:45 PM,139472,12A,Plymouth Wayzata Blue (12A) (null),Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Plymouth Creek Park,Field #6,,,
6/10/24,6:00 PM,139478,12A,Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Minnetonka White (12A) (Minnetonka),Weaver Lake Park,Field #1,,,
6/18/24,7:45 PM,139526,12A,Orono 12A (12A) (Orono),Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Holbrook,Holbrook Field,,,
