Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/22,6:00 PM,123831,14/15A,Randolph Randolph Rockets 14/15A (Randolph),IGH Spartans (Inver Grove Hts),Randolph BB Field,Randolph HS Field,true,null,No
5/31/22,6:00 PM,123832,14/15A,Lakeville South 14/15A White (null),IGH Spartans (Inver Grove Hts),Kenwood Trail,Kenwood Field,true,null,No
6/29/22,6:00 PM,123833,14/15A,IGH Spartans (Inver Grove Hts),Lakeville South 14/15A White (null),Rich Valley,Field #9,true,null,No
6/7/22,6:00 PM,123834,14/15A,IGH Spartans (Inver Grove Hts),Hastings 14/15A (Hastings),Hastings Middle School,Schaffer Field,true,null,No
5/12/22,6:00 PM,123835,14/15A,IGH Spartans (Inver Grove Hts),Miesville 14/15A (Miesville),Miesville,Wiederholt Field,true,null,No
7/6/22,6:00 PM,123837,14/15A,Faribault Faribault 14/15A (Faribault),IGH Spartans (Inver Grove Hts),Faribault Middle School,Field #1,true,null,No
6/2/22,6:00 PM,123846,14/15A,IGH Spartans (Inver Grove Hts),Faribault Faribault 14/15A (Faribault),Rich Valley,Field #9,true,null,No
5/23/22,6:00 PM,123847,14/15A,IGH Spartans (Inver Grove Hts),Farmington Tigers 14/15A (Farmington),Rich Valley,Field #9,true,null,No
5/10/22,6:00 PM,123851,14/15A,Farmington Tigers 14/15A (Farmington),IGH Spartans (Inver Grove Hts),Farmington Tiger Fields,Field #2,true,null,No
6/16/22,6:00 PM,123862,14/15A,Eagan Wildcats 14/15A (Eagan),IGH Spartans (Inver Grove Hts),Goat Hill Park,Big Goat,true,null,No
7/6/22,6:00 PM,123871,14/15A,Miesville 14/15A (Miesville),IGH Spartans (Inver Grove Hts),Rich Valley,Field #9,true,null,No
5/26/22,6:30 PM,123876,14/15A,Red Wing 14/15A (Red Wing),IGH Spartans (Inver Grove Hts),Red Wing High School,High School Field,true,null,No
5/17/22,6:00 PM,123884,14/15A,IGH Spartans (Inver Grove Hts),Eagan Wildcats 14/15A (Eagan),Rich Valley,Field #5,true,null,No
6/9/22,6:00 PM,123886,14/15A,IGH Spartans (Inver Grove Hts),Randolph Randolph Rockets 14/15A (Randolph),Rich Valley,Field #5,true,null,No
7/12/22,6:00 PM,126971,14/15A,IGH Spartans (Inver Grove Hts),Mpls. 14/15A Orange (Minneapolis),Rich Valley,Field #5,true,null,No
