Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/26/21,6:00 PM,112792,10AA,Eagan Wildcats (Eagan),Mpls. Millers 10AA Blue (Minneapolis),Rahn Park,Field #4 (Little Rahn),true,null,No
6/17/21,6:00 PM,112797,10AA,Mpls. Millers 10AA Blue (Minneapolis),Mendota Heights Warriors 10AA (TR),Neiman,MSA Batting Cages Field #3,false,null,No
5/7/21,6:00 PM,112801,10AA,Mpls. Millers 10AA Blue (Minneapolis),Mendota Heights Warriors 10AA (TR),Neiman,MSA Batting Cages Field #3,true,null,No
5/4/21,6:00 PM,112803,10AA,Bloomington Bandits (Bloomington),Mpls. Millers 10AA Blue (Minneapolis),Hrbek Fields,Field #7,true,null,No
5/2/21,9:30 AM,112807,10AA,Mpls. Millers 10AA Blue (Minneapolis),Burnsville Black (Burnsville),Neiman,MSA Batting Cages Field #3,true,null,No
5/23/21,10:45 AM,112808,10AA,Mpls. Millers 10AA Blue (Minneapolis),Apple Valley Eagles 10AA (Apple Valley),Neiman,MSA Batting Cages Field #3,true,null,No
6/18/21,6:00 PM,112812,10AA,Burnsville Black (Burnsville),Mpls. Millers 10AA Blue (Minneapolis),Neill Park,Field #3,true,null,No
5/11/21,6:00 PM,112813,10AA,Mpls. Millers 10AA Blue (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #4,true,null,No
4/26/21,6:00 PM,112814,10AA,Burnsville Black (Burnsville),Mpls. Millers 10AA Blue (Minneapolis),Neill Park,Field #3,true,null,No
6/8/21,6:00 PM,112817,10AA,Mendota Heights Warriors 10AA (TR),Mpls. Millers 10AA Blue (Minneapolis),Valley Park,Field,true,null,No
6/23/21,6:00 PM,112818,10AA,Bloomington Bandits (Bloomington),Mpls. Millers 10AA Blue (Minneapolis),Hrbek Fields,Field #7,true,null,No
6/7/21,6:00 PM,112820,10AA,Mpls. Millers 10AA Blue (Minneapolis),Eagan Wildcats (Eagan),Neiman,MSA Batting Cages Field #3,true,null,No
5/23/21,1:00 PM,112831,10AA,Mpls. Millers 10AA Blue (Minneapolis),Apple Valley Eagles 10AA (Apple Valley),Neiman,MSA Batting Cages Field #3,true,null,No
6/29/21,6:00 PM,112832,10AA,Eagan Wildcats (Eagan),Mpls. Millers 10AA Blue (Minneapolis),Rahn Park,Field #4 (Little Rahn),true,null,No
6/15/21,6:00 PM,112833,10AA,Mendota Heights Warriors 10AA (TR),Mpls. Millers 10AA Blue (Minneapolis),Valley Park,Field,true,null,No
6/1/21,6:00 PM,112834,10AA,Apple Valley Eagles 10AA (Apple Valley),Mpls. Millers 10AA Blue (Minneapolis),Valley Middle School,Field #2,true,null,No
7/12/21,8:15 PM,118815,10AA,Mpls. Millers 10AA Blue (Minneapolis),Burnsville Black (Burnsville),Neiman,MSA Batting Cages Field #4,true,null,No
