Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/21,6:15 PM,115573,13AAA,Eagan Wildcats (Eagan),River Falls Wildcats 13AAA (River Falls),Glover Field,Glover Field North,true,null,No
5/6/21,6:00 PM,115575,13AAA,Mendota Heights Warriors (TR),River Falls Wildcats 13AAA (River Falls),Civic Center Park,Mertensotto Field,true,null,No
5/5/21,6:00 PM,115577,13AAA,River Falls Wildcats 13AAA (River Falls),New Richmond Tigers (New Richmond),Glover Field,North Field,true,null,No
6/14/21,6:00 PM,115581,13AAA,River Falls Wildcats 13AAA (River Falls),Hudson Raiders 13AAA (Hudson),Glover Field,North Field,true,null,No
6/10/21,6:00 PM,115583,13AAA,River Falls Wildcats 13AAA (River Falls),Eagan Wildcats (Eagan),River Falls First National Bank,River Falls First National Bank Field,true,null,No
6/10/21,8:00 PM,115584,13AAA,Eagan Wildcats (Eagan),River Falls Wildcats 13AAA (River Falls),River Falls First National Bank,River Falls First National Bank Field,true,null,No
6/28/21,6:45 PM,115593,13AAA,Hudson Raiders 13AAA (Hudson),River Falls Wildcats 13AAA (River Falls),Glover Field,Glover Field North,true,null,No
6/24/21,6:15 PM,115601,13AAA,Eagan Wildcats (Eagan),River Falls Wildcats 13AAA (River Falls),Dakota Hills M.S.,Field #1,true,null,No
5/11/21,6:00 PM,115605,13AAA,Cottage Grove Wolfpack (Cottage Grove),River Falls Wildcats 13AAA (River Falls),Hamlet,Field #1,true,null,No
5/25/21,6:00 PM,115606,13AAA,Mendota Heights Warriors (TR),River Falls Wildcats 13AAA (River Falls),Civic Center Park,Mertensotto Field,true,null,No
5/19/21,6:00 PM,115608,13AAA,River Falls Wildcats 13AAA (River Falls),Cottage Grove Wolfpack (Cottage Grove),Glover Field,North Field,true,null,No
6/28/21,5:00 PM,115610,13AAA,River Falls Wildcats 13AAA (River Falls),Hudson Raiders 13AAA (Hudson),Glover Field,North Field,true,null,No
6/3/21,6:00 PM,115611,13AAA,New Richmond Tigers (New Richmond),River Falls Wildcats 13AAA (River Falls),Village Park,Star Prairie Lion's Park,true,null,No
6/15/21,6:00 PM,115614,13AAA,River Falls Wildcats 13AAA (River Falls),New Richmond Tigers (New Richmond),Village Park,Star Prairie Lion's Park,true,null,No
6/17/21,6:00 PM,115617,13AAA,Mendota Heights Warriors (TR),River Falls Wildcats 13AAA (River Falls),Civic Center Park,Mertensotto Field,true,null,No
4/29/21,6:15 PM,115619,13AAA,Cottage Grove Wolfpack (Cottage Grove),River Falls Wildcats 13AAA (River Falls),Hamlet,Field #1,true,null,No
7/8/21,6:15 PM,118469,13AAA,River Falls Wildcats 13AAA (River Falls),Mpls. Millers 13AAA (Minneapolis),River Falls High School,FF BASEBALL,true,null,No
