Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/22,8:00 PM,123473,14AAA,St Louis Park 14AAA (St Louis Park),Mpls. 14AAA (Minneapolis),Carlson Field,Carlson Field,true,null,No
6/23/22,8:15 PM,123476,14AAA,Mpls. 14AAA (Minneapolis),Osseo Maple Grove 14U AAA (Osseo Maple Grove),Neiman,MSA Batting Cages Field #1,true,null,No
6/8/22,7:45 PM,123482,14AAA,Edina 14AAA (Edina),Mpls. 14AAA (Minneapolis),Courtney (formerly Braemar),Field #3,true,null,No
6/22/22,6:30 PM,123489,14AAA,Osseo Maple Grove 14U AAA (Osseo Maple Grove),Mpls. 14AAA (Minneapolis),Basswood,"# 2",,,
6/9/22,5:45 PM,123490,14AAA,Plymouth Wayzata 14AAA (null),Mpls. 14AAA (Minneapolis),Parkers Lake,Field #6,true,null,No
5/15/22,3:45 PM,123496,14AAA,Mpls. 14AAA (Minneapolis),Minnetonka Skippers 14AAA Blue (Minnetonka),Neiman,MSA Batting Cages Field #2,true,null,No
5/15/22,1:30 PM,123500,14AAA,Mpls. 14AAA (Minneapolis),Minnetonka Skippers 14AAA Blue (Minnetonka),Neiman,MSA Batting Cages Field #2,true,null,No
6/28/22,6:00 PM,123506,14AAA,Mpls. 14AAA (Minneapolis),St Louis Park 14AAA (St Louis Park),Neiman,MSA Batting Cages Field #2,true,null,No
6/15/22,6:00 PM,123511,14AAA,Mpls. 14AAA (Minneapolis),Hopkins Royals (Hopkins),Northeast Park,N.E Park # 1,true,null,No
6/12/22,2:30 PM,123514,14AAA,Hopkins Royals (Hopkins),Mpls. 14AAA (Minneapolis),Big Willow,Big Willow,true,null,No
5/2/22,8:00 PM,123516,14AAA,Eden Prairie 14AAA (Eden Prairie),Mpls. 14AAA (Minneapolis),Miller Park,Field #8,true,null,No
6/11/22,3:45 PM,123518,14AAA,Mpls. 14AAA (Minneapolis),Plymouth Wayzata 14AAA (null),Northeast Park,N.E Park # 1,true,null,No
5/17/22,7:00 PM,123523,14AAA,Mpls. 14AAA (Minneapolis),Eden Prairie 14AAA (Eden Prairie),Parade Stadium,Parade Stadium,true,null,No
5/8/22,1:00 PM,123524,14AAA,Mpls. 14AAA (Minneapolis),Edina 14AAA (Edina),Parade Stadium,Parade Stadium,true,null,No
7/13/22,5:45 PM,126113,14AAA,Mpls. 14AAA (Minneapolis),Hopkins Royals (Hopkins),King,Field #2,true,null,No
7/13/22,3:45 PM,126115,14AAA,Mpls. 14AAA (Minneapolis),Plymouth Wayzata 14AAA (null),King,Field #2,true,null,No
7/6/22,6:00 PM,126116,14AAA,Mpls. 14AAA (Minneapolis),Hudson Raiders 14AAA (Hudson),Neiman,MSA Batting Cages Field #2,true,null,No
