Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/24,6:00 PM,141314,10AAA,Rochester Tornadoes 10U Black (10AAA) (Rochester),Farmington Tigers 10AAA (10AAA) (Farmington),Rochester Baseball Complex,Field #5,,,
6/18/24,6:00 PM,141317,10AAA,Bloomington 10AAA (10AAA) (Bloomington),Rochester Tornadoes 10U Black (10AAA) (Rochester),Hrbek Fields,Field #7,,,
5/9/24,6:15 PM,141323,10AAA,River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Rochester Tornadoes 10U Black (10AAA) (Rochester),Wunrow Field,Wunrow Field,true,105,No
5/1/24,6:15 PM,141324,10AAA,Rochester Tornadoes 10U Black (10AAA) (Rochester),Lakeville North (10AAA) (null),Rochester Baseball Complex,Field #6,true,120,No
5/21/24,6:30 PM,141334,10AAA,Rochester Tornadoes 10U Black (10AAA) (Rochester),TR Warriors 10AAA (10AAA) (TR),Rochester Baseball Complex,Field #5,,,
6/5/24,6:15 PM,141338,10AAA,Eagan Wildcats (Eagan),Rochester Tornadoes 10U Black (10AAA) (Rochester),Lexington/Diffley,Field #5,,,
6/3/24,6:15 PM,141344,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Rochester Tornadoes 10U Black (10AAA) (Rochester),Rich Valley,Field #3,,,
5/15/24,6:15 PM,141346,10AAA,TR Warriors 10AAA (10AAA) (TR),Rochester Tornadoes 10U Black (10AAA) (Rochester),Marie Park,Ballfield,true,105,No
5/7/24,6:00 PM,141350,10AAA,Rochester Tornadoes 10U Black (10AAA) (Rochester),Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Rochester Baseball Complex,Field #6,true,75,No
6/13/24,6:15 PM,141354,10AAA,Rochester Tornadoes 10U Black (10AAA) (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #6,,,
5/30/24,6:30 PM,141355,10AAA,Rosemount Irish 10AAA (10AAA) (Rosemount),Rochester Tornadoes 10U Black (10AAA) (Rochester),UMore,Field #3,,,
6/11/24,6:00 PM,141364,10AAA,Rochester Tornadoes 10U Black (10AAA) (Rochester),Rosemount Irish 10AAA (10AAA) (Rosemount),Rochester Baseball Complex,Field #6,,,
4/22/24,6:15 PM,141372,10AAA,Lakeville South 10AAA (10AAA) (null),Rochester Tornadoes 10U Black (10AAA) (Rochester),King,Field #6,true,135,No
5/28/24,6:00 PM,141374,10AAA,Rochester Tornadoes 10U Black (10AAA) (Rochester),Lakeville South 10AAA (10AAA) (null),Rochester Baseball Complex,Field #6,,,
