Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/22,6:15 PM,124654,4-5th Grade,Lakeville New Team 3 (Lakeville),Farmington Community/ Rec FBA Gold (Farmington),Crystal Lake,"#3",,,
6/1/22,6:15 PM,124661,4-5th Grade,Lakeville Team 4 (Lakeville),Lakeville New Team 3 (Lakeville),Crystal Lake,"#2",,,
5/18/22,6:15 PM,124664,4-5th Grade,Farmington Community/ Rec FBA Black (Farmington),Lakeville New Team 3 (Lakeville),Akin Road,"#4",,,
7/13/22,6:15 PM,124668,4-5th Grade,Lakeville New Team 3 (Lakeville),Farmington Community/ Rec FBA Blue (Farmington),Crystal Lake,"#3",,,
6/29/22,6:15 PM,124669,4-5th Grade,Lakeville New Team 6 (Lakeville),Lakeville New Team 3 (Lakeville),Crystal Lake,"#1",,,
5/11/22,6:15 PM,124686,4-5th Grade,Lakeville New Team 3 (Lakeville),Lakeville New Team 2 (Lakeville),Crystal Lake,"#3",,,
6/22/22,6:15 PM,124696,4-5th Grade,Farmington Community/ Rec FBA Orange (Farmington),Lakeville New Team 3 (Lakeville),Akin Road,"#3",,,
6/13/22,6:15 PM,124709,4-5th Grade,Lakeville New Team 1 (Lakeville),Lakeville New Team 3 (Lakeville),Crystal Lake,"#1",,,
5/25/22,6:15 PM,124714,4-5th Grade,Lakeville New Team 3 (Lakeville),Lakeville New Team 5 (Lakeville),Crystal Lake,"#1",,,
5/9/22,6:15 PM,124716,4-5th Grade,Farmington Community/ Rec FBA Red (Farmington),Lakeville New Team 3 (Lakeville),Dodge Middle School,Field #1,,,
6/8/22,6:15 PM,124721,4-5th Grade,Lakeville New Team 3 (Lakeville),Farmington Community/ Rec FBA Gray (Farmington),Crystal Lake,"#2",,,
