Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/10/19,7:00 PM,102956,10AA,Edina Hornets (Edina),Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Countryside Park,Countryside LL,true,null,No
6/26/19,6:00 PM,102962,10AA,Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Mpls. Millers 10AA (Minneapolis),Rice Lake Elementary,Rice Lake Playfield,true,null,No
5/30/19,6:00 PM,102967,10AA,Plymouth Wayzata 10AA Blue (null),Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Greenwood Elem. School,Field #1,true,null,No
6/18/19,6:00 PM,102969,10AA,Waconia Wildcats (Waconia),Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Brook Peterson,Field #5,true,null,No
7/10/19,6:00 PM,102973,10AA,Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Plymouth Wayzata 10AA Blue (null),Rice Lake Elementary,Rice Lake Playfield,true,null,No
6/28/19,5:00 PM,102974,10AA,Minnetonka 10AA Blue 2019 (Minnetonka),Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Rice Lake Elementary,Rice Lake Playfield,true,null,No
5/15/19,6:00 PM,102975,10AA,Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Minnetonka 10AA White 2019 (Minnetonka),Rice Lake Elementary,Rice Lake Playfield,false,null,No
6/17/19,8:00 PM,102982,10AA,Bloomington Bandits Blue (Bloomington),Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Hrbek Fields,Field #7,true,null,No
6/12/19,6:00 PM,102985,10AA,Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Waconia Wildcats (Waconia),Rice Lake Elementary,Rice Lake Playfield,true,null,No
6/5/19,6:00 PM,102986,10AA,Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Bloomington Bandits Blue (Bloomington),Rice Lake Elementary,Rice Lake Playfield,true,null,No
7/8/19,6:00 PM,102988,10AA,Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Edina Hornets (Edina),Rice Lake Elementary,Rice Lake Playfield,true,null,No
5/29/19,6:00 PM,102997,10AA,Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Bloomington Bandits Red (Bloomington),Rice Lake Elementary,Rice Lake Playfield,true,null,No
6/19/19,6:00 PM,102999,10AA,Minnetonka 10AA White 2019 (Minnetonka),Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Freeman Park,Field #1,true,null,No
6/28/19,7:00 PM,103001,10AA,Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Minnetonka 10AA Blue 2019 (Minnetonka),Rice Lake Elementary,Rice Lake Playfield,true,null,No
6/6/19,8:00 PM,103020,10AA,Bloomington Bandits Red (Bloomington),Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Hrbek Fields,Field #7,true,null,No
7/9/19,6:00 PM,103023,10AA,Eden Prairie Eagles (Eden Prairie),Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Miller Park,Field #1,,,
7/22/19,6:00 PM,105881,10AA,East Ridge 10AA (East Ridge),Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Bielenberg,ERHS Black #32,true,null,No
7/18/19,6:30 PM,105885,10AA,Burnsville Gold (Burnsville),Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Neill Park,Field #3,true,null,No
"",,105888,10AA,Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Edina Hornets (Edina),,,true,null,No
