Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/19,7:30 PM,101537,14AA,Chanhassen 14AA (Chanhassen),Minnetonka 14AA White 2019 (Minnetonka),Lake Susan,Lake Susan,true,null,No
7/2/19,5:30 PM,101543,14AA,Chanhassen 14AA (Chanhassen),Eden Prairie Eagles (Eden Prairie),Miller Park,Field #8,true,null,No
6/28/19,5:45 PM,101544,14AA,Edina Hornets (Edina),Chanhassen 14AA (Chanhassen),Courtney (formerly Braemar),Field #3,true,null,No
6/5/19,6:15 PM,101546,14AA,Waconia Wildcats (Waconia),Chanhassen 14AA (Chanhassen),Norwood Young America Sports Complex,Zellman Field,true,null,No
6/18/19,6:00 PM,101566,14AA,Chanhassen 14AA (Chanhassen),Edina Hornets (Edina),Bandimere,Field #2,true,null,No
6/17/19,5:30 PM,101568,14AA,Chanhassen 14AA (Chanhassen),Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Diethelm,Field #3,true,null,No
7/2/19,8:00 PM,101571,14AA,Eden Prairie Eagles (Eden Prairie),Chanhassen 14AA (Chanhassen),Miller Park,Field #8,true,null,No
6/6/19,7:15 PM,101573,14AA,Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Chanhassen 14AA (Chanhassen),Crimson Stadium,Field 1,true,null,No
5/28/19,5:00 PM,101584,14AA,Minnetonka 14AA Blue 2019 (Minnetonka),Chanhassen 14AA (Chanhassen),Minnetonka High School,Veterans Field (MHS),true,null,No
6/12/19,6:00 PM,101586,14AA,Chaska Hawks (Chaska),Chanhassen 14AA (Chanhassen),Chaska High School,Field #1,true,null,No
6/11/19,6:00 PM,101601,14AA,Chanhassen 14AA (Chanhassen),Waconia Wildcats (Waconia),Bandimere,Field #3,false,null,No
6/24/19,6:00 PM,101610,14AA,Minnetonka 14AA White 2019 (Minnetonka),Chanhassen 14AA (Chanhassen),Freeman Park,Field #2,true,null,No
5/4/19,11:00 AM,101612,14AA,Hopkins Royals (Hopkins),Chanhassen 14AA (Chanhassen),Diethelm,Field #3,true,null,No
5/2/19,5:30 PM,101614,14AA,Chanhassen 14AA (Chanhassen),Chaska Hawks (Chaska),Carver Community Park,Field # 2 Black Sox Field,false,null,No
5/16/19,5:30 PM,101615,14AA,Chanhassen 14AA (Chanhassen),Minnetonka 14AA Blue 2019 (Minnetonka),Freeman Park,Field #2,false,null,No
6/19/19,8:00 PM,101616,14AA,Plymouth Wayzata 14AA Blue (null),Chanhassen 14AA (Chanhassen),Parkers Lake,Field #6,true,null,No
