Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/30/22,7:45 PM,120278,10AA,Edina 10AA (Edina),Mpls. 10AA Orange (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
6/21/22,6:00 PM,120285,10AA,Minnetonka Skippers 10AA White (Minnetonka),Edina 10AA (Edina),Freeman Park,Field #1,true,null,No
6/1/22,6:30 PM,120286,10AA,Edina 10AA (Edina),Osseo Maple Grove 10U AA (Osseo Maple Grove),Countryside Park,Countryside LL,true,null,No
6/14/22,6:00 PM,120294,10AA,Mpls. 10AA Orange (Minneapolis),Edina 10AA (Edina),Neiman,MSA Batting Cages Field #3,true,null,No
5/5/22,6:00 PM,120298,10AA,Osseo Maple Grove 10U AA (Osseo Maple Grove),Edina 10AA (Edina),Rice Lake Elementary,Rice Lake Playfield,true,null,No
5/26/22,5:30 PM,120300,10AA,Edina 10AA (Edina),Minnetonka Skippers 10AA White (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
5/18/22,6:00 PM,120303,10AA,Eden Prairie 10AA (Eden Prairie),Edina 10AA (Edina),Miller Park,Field #1,true,null,No
6/28/22,5:30 PM,120306,10AA,Edina 10AA (Edina),Minnetonka Skippers 10AA Blue (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
6/7/22,6:30 PM,120307,10AA,Edina 10AA (Edina),Eden Prairie 10AA (Eden Prairie),Countryside Park,Countryside LL,true,null,No
5/16/22,6:00 PM,120311,10AA,Plymouth Wayzata 10AA Blue (null),Edina 10AA (Edina),Greenwood Elem. School,Field #1,true,null,No
6/13/22,6:30 PM,120312,10AA,Edina 10AA (Edina),Plymouth Wayzata 10AA Blue (null),Countryside Park,Countryside LL,true,null,No
5/3/22,6:00 PM,120314,10AA,Edina 10AA (Edina),Waconia Wildcats (Waconia),Countryside Park,Countryside LL,true,null,No
5/11/22,5:30 PM,120317,10AA,Minnetonka Skippers 10AA Blue (Minnetonka),Edina 10AA (Edina),Freeman Park,Field #1,true,null,No
6/9/22,6:15 PM,120320,10AA,Waconia Wildcats (Waconia),Edina 10AA (Edina),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/14/22,5:45 AM,126433,10AA,Edina 10AA (Edina),Prior Lake Lakers 10AA Gold (Prior Lake),Courtney (formerly Braemar),Field #4,true,null,No
