Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/21/24,6:00 PM,141670,10AA,TR Warriors 10AA (TR),Apple Valley 10AA (10AA) (Apple Valley),Marie Park,Ballfield,,,
6/25/24,6:00 PM,141713,10AA,Apple Valley 10AA (10AA) (Apple Valley),Lakeville North (10AA) (null),Valley Middle School,Field #2,,,
6/20/24,8:00 PM,141714,10AA,Bloomington 10AA Red (10AA) (Bloomington),Apple Valley 10AA (10AA) (Apple Valley),Hrbek Fields,Field #7,,,
6/5/24,7:45 PM,141720,10AA,Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Apple Valley 10AA (10AA) (Apple Valley),Ponds,Field #4,,,
5/14/24,6:00 PM,141721,10AA,Apple Valley 10AA (10AA) (Apple Valley),Burnsville Blaze (10AA) (Burnsville),Valley Middle School,Field #2,true,90,No
5/16/24,6:00 PM,141727,10AA,Northfield Raiders (10AA) (Northfield),Apple Valley 10AA (10AA) (Apple Valley),Sechler,Softball # 2,true,120,No
5/23/24,6:00 PM,141729,10AA,Apple Valley 10AA (10AA) (Apple Valley),Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Valley Middle School,Field #2,,,
6/28/24,6:00 PM,141737,10AA,Apple Valley 10AA (10AA) (Apple Valley),Northfield Raiders (10AA) (Northfield),Valley Middle School,Field #2,,,
5/8/24,6:00 PM,141739,10AA,Burnsville Blaze (10AA) (Burnsville),Apple Valley 10AA (10AA) (Apple Valley),Neill Park,Field #3,true,120,No
6/14/24,6:00 PM,141745,10AA,Apple Valley 10AA (10AA) (Apple Valley),Minneapolis Millers 10AA (Minneapolis),Valley Middle School,Field #2,,,
5/1/24,8:15 PM,141750,10AA,Minneapolis Millers 10AA (Minneapolis),Apple Valley 10AA (10AA) (Apple Valley),Neiman,MSA Batting Cages Field #3,true,120,No
5/29/24,6:00 PM,141753,10AA,Apple Valley 10AA (10AA) (Apple Valley),Lakeville South 10AA (10AA) (null),Valley Middle School,Field #2,,,
6/12/24,5:45 PM,141757,10AA,Lakeville South 10AA (10AA) (null),Apple Valley 10AA (10AA) (Apple Valley),King,Field #6,,,
6/19/24,6:30 PM,141761,10AA,Apple Valley 10AA (10AA) (Apple Valley),Byron Bears (10AA) (Byron),Valley Middle School,Field #2,,,
